Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,103;Q4;3;0;7;0;1;7;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
86;21100853009;"Open Access Surgery";journal;"11787082";0,108;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
85;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,109;Q4;10;0;6;0;1;6;0,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience (Q4); Dermatology (Q4); Infectious Diseases (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
84;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,121;Q4;8;189;768;350;26;285;0,04;1,85;82,76;0;18;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
83;21100854244;"Blood and Lymphatic Cancer: Targets and Therapy";journal;"11799889";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,124;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q4)";"Medicine"
80;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,124;Q4;1;1;13;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,129;Q4;7;1;6;10;3;5;0,67;10,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
78;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q4;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100199815;"Reproductive Biology Insights";journal;"11786426";0,140;Q4;5;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
76;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q4;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,146;Q4;2;0;4;0;3;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
74;26278;"New Zealand Dental Journal";journal;"00288047";0,153;Q4;23;0;54;0;14;48;0,16;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
73;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,197;Q4;20;10;33;697;36;33;1,41;69,70;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
72;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,198;Q4;12;2;10;121;9;10;0,67;60,50;44,44;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
71;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,209;Q3;19;68;224;1222;142;219;0,54;17,97;30,30;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19700182696;"Reports in Medical Imaging";journal;"11791586";0,220;Q3;10;6;16;168;11;16;0,78;28,00;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,240;Q3;5;0;4;0;8;4;2,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
68;21100426212;"Clinical Optometry";journal;"11792752";0,244;Q3;18;19;37;700;28;37;0,48;36,84;43,64;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
67;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,267;Q3;15;21;84;368;54;83;0,51;17,52;29,06;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;21100210922;"Palliative Care";journal;"11782242";0,276;Q3;10;2;14;32;14;14;1,08;16,00;33,33;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
64;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
63;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,320;Q4;14;0;6;0;13;6;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
62;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,325;Q3;8;1;17;107;21;16;0,50;107,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q3); Transplantation (Q3)";"Decision Sciences; Medicine"
60;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,343;Q3;30;11;41;602;64;41;1,71;54,73;45,10;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,371;Q3;26;18;48;882;69;43;1,18;49,00;17,95;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,385;Q2;23;26;45;843;62;44;1,26;32,42;32,43;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
57;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,427;Q3;27;17;49;719;97;49;1,54;42,29;27,40;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
56;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,428;Q3;22;9;43;274;86;43;1,58;30,44;14,08;0;6;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,452;Q2;58;269;886;5158;614;531;0,65;19,17;43,33;0;94;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,501;Q2;29;3;15;136;33;15;2,43;45,33;38,46;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q2); Reviews and References (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,596;Q2;48;60;100;3176;248;99;2,34;52,93;46,06;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
52;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,609;Q2;39;75;204;2752;344;199;1,55;36,69;46,11;0;30;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
51;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,614;Q2;43;50;130;1429;405;126;2,81;28,58;24,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
50;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,650;Q3;21;5;32;318;110;31;2,52;63,60;41,18;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
49;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,683;Q2;47;19;47;947;106;45;2,19;49,84;45,83;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q2); Rheumatology (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
48;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,683;Q2;52;58;158;2190;358;150;2,59;37,76;29,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,700;Q2;5;0;4;0;17;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;4700151712;"Cancer Informatics";journal;"11769351";0,711;Q3;37;20;145;634;207;142;1,32;31,70;30,43;0;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,722;Q2;28;10;23;451;69;23;2,63;45,10;46,88;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
44;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q2;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;19700174960;"Integrative Medicine Insights";journal;"11773936";0,734;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
42;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q2;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;10900153302;"Biomarker Insights";journal;"11772719";0,758;Q2;40;24;117;1491;247;116;1,98;62,13;46,34;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,765;Q2;16;0;17;0;27;17;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q2); Histology (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,768;Q3;27;14;51;598;143;51;3,19;42,71;41,67;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
38;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,776;Q2;23;20;48;737;112;45;2,48;36,85;51,85;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
37;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,794;Q2;33;17;113;723;253;111;1,88;42,53;17,72;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
36;21100258636;"Research and Reports in Urology";journal;"22532447";0,817;Q2;29;34;79;1138;198;79;2,14;33,47;11,83;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
35;21100389521;"Eye and Brain";journal;"11792744";0,819;Q2;25;9;29;643;92;29;3,43;71,44;48,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
34;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,822;Q2;39;36;91;1572;231;91;2,77;43,67;31,09;0;20;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
33;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,824;Q2;52;71;176;2735;442;167;2,69;38,52;55,64;0;33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;19700174903;"Journal of Pain Research";journal;"11787090";0,842;Q1;71;333;531;14008;1372;507;2,32;42,07;39,99;0;50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;21100397702;"Journal of Blood Medicine";journal;"11792736";0,871;Q2;28;29;82;1138;266;81;3,06;39,24;42,02;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
30;19700175043;"Cancer Management and Research";journal;"11791322";0,892;Q2;67;635;135;26778;351;133;2,33;42,17;39,17;0;591;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
29;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,897;Q2;34;18;53;782;139;52;3,05;43,44;45,12;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
28;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,897;Q2;91;350;1030;15957;2820;995;2,43;45,59;43,74;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
27;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,937;Q2;23;9;21;630;72;21;3,35;70,00;44,44;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,951;Q2;35;19;67;711;189;67;3,00;37,42;41,94;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700175053;"International Journal of Women's Health";journal;"11791411";0,974;Q1;64;87;274;3422;758;271;2,37;39,33;54,42;0;54;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
24;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,979;Q2;13;2;11;52;32;10;3,38;26,00;50,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;19700175000;"OncoTargets and Therapy";journal;"11786930";0,986;Q2;86;866;1810;32684;5587;1796;3,16;37,74;40,40;0;805;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
22;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,994;Q1;78;324;923;9783;2139;874;2,13;30,19;31,83;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
21;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q1;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
20;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,997;Q2;64;90;154;4065;547;152;3,45;45,17;41,03;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Internal Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,001;Q1;104;260;661;11281;1968;610;2,74;43,39;45,10;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
18;21100776087;"Drug Safety - Case Reports";journal;"21991162";1,025;Q2;3;0;3;0;10;3;10,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
17;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,026;Q2;45;46;102;2333;315;102;3,18;50,72;35,05;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
16;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,040;Q2;33;17;60;613;171;58;3,15;36,06;41,57;3;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
15;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;41,95;0;272;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,111;Q1;54;74;184;2867;571;183;2,77;38,74;49,04;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
13;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,113;Q1;17;0;5;0;35;5;10,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,135;Q1;32;27;71;1090;206;68;2,00;40,37;44,23;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,186;Q2;43;23;126;1255;411;121;2,91;54,57;57,50;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
10;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";1,206;Q1;45;25;75;1163;232;72;2,41;46,52;41,98;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,245;Q1;41;34;69;1834;291;67;4,27;53,94;47,53;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
8;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,248;Q1;27;10;19;561;107;19;2,60;56,10;41,27;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175015;"Infection and Drug Resistance";journal;"11786973";1,354;Q1;65;258;131;10627;532;128;3,15;41,19;43,17;0;136;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,424;Q1;88;393;971;14823;3261;927;3,19;37,72;39,09;0;166;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;19700174896;"Translational Oncogenomics";journal;"11772727";1,469;Q1;11;0;8;0;32;8;1,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175042;"Journal of Inflammation Research";journal;"11787031";1,607;Q1;51;45;63;3373;331;63;5,07;74,96;40,12;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;21100853961;"ImmunoTargets and Therapy";journal;"22531556";2,355;Q1;25;10;9;550;78;9;11,33;55,00;28,13;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19700175052;"Clinical Epidemiology";journal;"11791349";2,523;Q1;78;163;220;6077;994;211;3,05;37,28;43,43;0;95;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
1;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,745;Q1;40;22;58;718;320;57;4,06;32,64;50,00;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
