Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18031;"Wind and Structures, An International Journal";journal;"12266116";0,418;Q2;49;32;96;742;55;93;0,53;23,19;20,27;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
2;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,362;Q3;36;112;266;1927;91;265;0,35;17,21;26,59;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,211;Q4;34;76;167;1025;34;167;0,20;13,49;21,60;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
4;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,151;Q4;23;110;95;1897;24;95;0,25;17,25;15,27;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
5;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,123;Q4;21;60;65;722;5;65;0,08;12,03;19,48;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
6;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,113;Q4;24;62;54;855;2;54;0,04;13,79;26,14;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
7;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";;-;34;47;0;744;0;0;0,00;15,83;28,30;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous)";"Mathematics"
8;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";;-;13;184;0;2234;0;0;0,00;12,14;17,72;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics; Control and Systems Engineering; Software";"Computer Science; Engineering; Mathematics"
9;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";;-;27;47;0;718;0;0;0,00;15,28;25,86;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability";"Mathematics"
10;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";;-;23;21;0;303;0;0;0,00;14,43;30,00;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
