Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,120;Q4;6;0;75;0;11;72;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
35;18420;"Medicine Today";journal;"22030794, 1443430X";0,123;Q4;8;92;338;1988;25;331;0,08;21,61;50,33;0;23;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;30024;"Breastfeeding Review";journal;"07292759";0,137;Q4;26;10;35;438;15;27;0,33;43,80;81,82;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
33;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,144;Q4;8;192;552;616;20;147;0,03;3,21;85,19;0;21;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
32;16227;"Journal of law and medicine";journal;"1320159X";0,165;Q4;21;61;207;0;76;205;0,36;0,00;55,56;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
31;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,173;Q4;14;14;67;421;21;46;0,24;30,07;30,77;0;5;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,187;Q4;15;33;110;678;73;109;0,63;20,55;36,54;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,198;Q4;19;114;205;2011;130;203;0,65;17,64;32,96;0;39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,205;Q4;11;0;29;0;19;29;0,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,270;Q3;27;63;183;1373;111;142;0,61;21,79;51,18;0;27;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,363;Q3;28;94;116;3374;163;112;1,23;35,89;67,75;5;26;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
25;4000148502;"Rural and Remote Health";journal;"14456354";0,398;Q3;51;99;264;2935;332;244;1,23;29,65;61,88;1;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
24;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
23;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,462;Q3;58;317;787;6435;665;489;0,79;20,30;46,72;0;135;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,482;Q3;43;40;122;1649;271;116;1,68;41,23;25,85;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
21;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,499;Q3;89;109;438;3814;742;438;1,58;34,99;45,61;0;54;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
20;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,597;Q2;65;320;892;8944;1544;845;1,59;27,95;42,75;9;149;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
19;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,606;Q2;27;10;18;591;60;18;2,67;59,10;56,25;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,619;Q2;23;0;55;0;62;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
17;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,650;Q2;52;203;221;7804;569;218;2,30;38,44;46,21;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,719;Q2;70;126;608;5790;1548;601;2,38;45,95;40,59;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,722;Q2;52;194;174;6690;483;169;2,74;34,48;35,27;0;99;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,823;Q2;48;457;668;12670;1905;651;2,94;27,72;34,76;16;396;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
13;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,885;Q2;67;232;681;9520;1961;672;2,57;41,03;49,16;0;103;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,892;Q2;82;60;146;2459;535;146;3,98;40,98;28,83;0;40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,904;Q2;152;374;1175;5838;2100;696;1,87;15,61;52,36;106;187;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;130020;"International Journal of Medical Sciences";journal;"14491907";0,913;Q2;81;361;578;15545;2041;578;3,65;43,06;39,13;9;221;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,089;Q1;68;220;500;7268;1690;423;3,25;33,04;31,14;6;188;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
8;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,184;Q1;104;233;716;10017;3248;695;4,28;42,99;45,27;0;86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100904379;"Nanotheranostics";journal;"22067418";1,310;Q1;32;22;88;1065;505;87;5,25;48,41;41,42;0;15;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,394;Q1;88;318;1042;12599;3603;1003;3,20;39,62;40,52;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100210922;"Palliative Care";journal;"11782242";1,514;Q1;10;0;14;0;58;14;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;21100207003;"Theranostics";journal;"18387640";2,689;Q1;158;827;1327;56741;14448;1307;10,67;68,61;39,58;12;521;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700186276;"Australasian journal of optometry, The";journal;"0817881X";;-;1;1;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous); Ophthalmology; Optometry";"Health Professions; Medicine"
1;26278;"New Zealand Dental Journal";journal;"00288047";;-;23;11;13;268;0;13;0,00;24,36;37,50;0;1;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
