Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,052;Q1;292;299;768;6036;937;768;1,13;20,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,103;Q4;21;193;185;1817;1;185;0,01;9,41;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
3;14388;"Information Processing Letters";journal;"00200190";0,263;Q3;83;165;627;1823;215;626;0,36;11,05;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,498;Q1;165;139;344;1269;410;344;1,05;9,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;12981;"Kybernetes";journal;"0368492X";0,193;Q4;53;129;315;1255;38;315;0,10;9,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
6;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;124;502;1453;6;502;0,02;11,72;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
7;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;121;362;1775;13;362;0,04;14,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;13622;"SIGMOD Record";journal;"01635808";0,925;Q1;147;115;344;1727;1092;341;3,21;15,02;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
9;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,702;Q1;99;114;349;1894;256;349;0,63;16,61;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Mechanical Engineering (Q1); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
10;110327;"Computers and Geosciences";journal;"00983004";0,554;Q2;151;100;323;1803;220;321;0,70;18,03;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
11;19309;"Journal of Systems and Software";journal;"01641212";0,193;Q4;128;99;249;2298;95;248;0,40;23,21;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4)";"Computer Science"
12;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,660;Q1;189;96;295;2258;369;295;0,86;23,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
13;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";0,522;-;153;91;226;1177;411;223;1,56;12,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
14;28474;"Fundamenta Informaticae";journal;"01692968";0,295;Q3;72;87;266;1606;112;266;0,35;18,46;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
15;18732;"Information and Software Technology";journal;"09505849";0,247;Q3;123;86;228;2251;115;227;0,51;26,17;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
16;27332;"Network Magazine";journal;"15398137";0,100;Q4;4;85;416;0;2;416;0,01;0,00;United States;Northern America;"CMP Media LLC";"1996-2005";"Information Systems (Q4)";"Computer Science"
17;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";;-;177;84;2;1086;0;2;0,00;12,93;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
18;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,292;Q3;171;78;235;1657;182;235;0,68;21,24;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering"
19;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,501;Q2;204;69;234;2457;410;233;1,30;35,61;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
20;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";1,023;Q1;46;69;119;350;95;119;0,63;5,07;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
21;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,109;Q4;74;69;318;576;7;318;0,03;8,35;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
22;21933;"Decision Support Systems";journal;"01679236";0,452;Q2;180;68;192;2271;128;192;0,66;33,40;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
23;25509;"Information and Computation";journal;"10902651, 08905401";0,844;Q1;81;63;197;1822;248;197;1,04;28,92;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
24;28535;"Networks";journal;"10970037, 00283045";0,413;Q2;72;60;153;1028;72;153;0,38;17,13;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
25;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q3;59;59;160;1506;73;160;0,34;25,53;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
26;12373;"Journal of Computer Information Systems";journal;"08874417";0,257;Q3;77;57;178;1077;36;178;0,25;18,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
27;12303;"Information and Management";journal;"03787206";0,530;Q2;191;53;136;1894;115;136;0,57;35,74;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;24449;"Kybernetika";journal;"00235954, 1805949X";0,155;Q4;41;53;149;782;18;149;0,10;14,75;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
29;24801;"Molecular Simulation";journal;"08927022, 10290435";0,530;Q2;68;53;131;1212;132;131;0,80;22,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
30;15442;"Information Systems Management";journal;"10580530";0,381;Q2;67;52;169;273;47;165;0,22;5,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
31;12813;"Journal of Information Science";journal;"01655515, 17416485";0,614;Q1;77;50;133;1172;101;131;0,79;23,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
32;145356;"Library Hi Tech News";journal;"07419058";;-;23;50;0;59;0;0;0,00;1,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
33;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;49;154;1110;44;154;0,26;22,65;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
34;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,129;Q4;19;48;150;93;16;150;0,11;1,94;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
35;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,203;-;101;46;1005;187;111;1002;0,11;4,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
36;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,395;Q2;65;46;106;722;56;106;0,51;15,70;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
37;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,247;Q3;110;46;114;914;62;114;0,43;19,87;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
38;19644;"Technology and Health Care";journal;"18787401, 09287329";0,151;Q4;51;46;136;844;41;131;0,29;18,35;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
39;144908;"Library Hi Tech";journal;"07378831";0,436;Q2;49;45;161;481;56;159;0,55;10,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
40;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,601;Q1;135;44;144;1776;218;138;1,43;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
41;20870;"Telecommunications Policy";journal;"03085961";0,408;Q2;86;44;181;926;107;167;0,54;21,05;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
42;12689;"Information Processing and Management";journal;"18735371, 03064573";1,036;Q1;123;43;150;1546;162;149;1,29;35,95;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
43;25626;"Multimedia Systems";journal;"14321882, 09424962";0,623;Q1;65;43;92;1118;183;92;1,70;26,00;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
44;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,221;Q3;47;42;125;967;46;124;0,45;23,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
45;27239;"IEEE Network";journal;"08908044, 1558156X";1,358;Q1;151;42;124;877;276;123;2,74;20,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
46;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,290;Q3;54;42;85;935;27;85;0,44;22,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
47;17569;"Wireless Networks";journal;"10220038, 15728196";0,651;Q1;102;42;119;890;128;119;0,99;21,19;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
48;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";;-;38;41;0;142;0;0;0,00;3,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;15101;"IBM Systems Journal";journal;"00188670";0,439;Q2;83;41;106;969;143;106;1,08;23,63;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
50;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,129;-;29;41;130;649;33;127;0,27;15,83;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
51;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;41;155;961;210;154;1,63;23,44;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
52;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,465;Q2;50;40;110;855;45;110;0,44;21,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
53;23640;"Advanced Engineering Informatics";journal;"14740346";0,211;Q3;110;37;110;797;63;110;0,47;21,54;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
54;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,301;Q3;92;36;85;1112;41;77;0,30;30,89;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
55;12667;"High Technology Letters";journal;"10066748";0,100;Q4;12;35;49;271;0;49;0,00;7,74;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
56;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";0,446;-;88;34;33;893;49;32;1,48;26,26;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
57;15631;"International Journal of Information Management";journal;"02684012";0,252;Q3;177;32;97;917;57;97;0,55;28,66;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
58;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";;-;55;32;0;495;0;0;0,00;15,47;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
59;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,318;Q3;40;31;66;416;35;66;0,45;13,42;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
60;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,130;Q4;44;31;74;0;15;72;0,20;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
61;15386;"Online Information Review";journal;"14684527, 14684535";0,228;Q3;75;31;132;148;26;132;0,22;4,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
62;56074;"Human IT";journal;"14021501";0,196;Q3;10;30;44;545;7;44;0,16;18,17;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
63;15136;"Information Society";journal;"01972243, 10876537";0,488;Q2;88;30;93;811;68;93;0,74;27,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
64;12305;"Information Systems";journal;"03064379";0,334;Q2;96;30;84;939;57;82;0,62;31,30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
65;144974;"Journal of Service Research";journal;"10946705, 15527379";0,565;Q2;148;30;15;1343;14;13;0,93;44,77;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
66;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,333;Q1;140;30;97;1002;262;96;1,92;33,40;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
67;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";;-;112;29;0;640;0;0;0,00;22,07;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Information Systems; Management Information Systems; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
68;25461;"Informatica";journal;"08684952";0,202;Q3;45;28;93;282;12;93;0,13;10,07;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
69;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q4;39;28;118;190;15;118;0,07;6,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
70;21100421900;"Information and Computer Security";journal;"20564961";0,161;Q4;57;27;93;327;12;93;0,07;12,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q4;32;27;117;704;18;117;0,15;26,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
72;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q3;81;27;52;516;30;52;0,55;19,11;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";1,449;Q1;271;26;65;197;198;65;1,93;7,58;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,416;Q2;128;25;79;1157;67;75;0,65;46,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
75;14363;"INFOR";journal;"03155986, 19160615";0,213;Q3;37;25;60;419;21;60;0,27;16,76;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
76;12794;"Journal of Documentation";journal;"00220418";1,472;Q1;72;25;69;1083;116;69;1,77;43,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
77;25064;"Journal of Electronic Publishing";journal;"10802711";0,323;Q3;19;24;62;67;18;58;0,42;2,79;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q3)";"Computer Science"
78;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,499;Q2;23;24;13;301;4;13;0,36;12,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
79;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,939;Q1;96;24;92;560;150;92;1,14;23,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
80;16004;"Reference and User Services Quarterly";journal;"10949054";0,832;Q1;37;24;45;659;25;45;0,56;27,46;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
81;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;24;69;466;7;66;0,13;19,42;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
82;15572;"Information Systems Frontiers";journal;"15729419, 13873326";;-;85;23;0;1010;0;0;0,00;43,91;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
83;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,111;Q4;16;23;76;232;2;76;0,03;10,09;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
84;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,821;-;50;23;118;472;137;115;1,05;20,52;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
85;28416;"Science of Computer Programming";journal;"01676423";0,536;-;68;23;81;731;81;80;1,31;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
86;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;22;65;159;26;65;0,58;7,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
87;74292;"Foundry Trade Journal International";trade journal;"17589789";0,121;Q4;9;22;88;133;4;88;0,04;6,05;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
88;15574;"Information Systems Research";journal;"15265536, 10477047";2,041;Q1;185;22;69;1184;147;69;1,50;53,82;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
