Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,772;Q1;79;1004;765;15805;6743;762;8,45;15,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
2;4100151536;"Research in Transportation Economics";journal;"07398859";1,147;Q2;64;83;305;4236;1447;293;5,43;51,04;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;20910;"Transportation Science";journal;"15265447, 00411655";2,475;Q1;128;80;240;3959;1355;237;5,18;49,49;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,540;Q2;18;135;110;5409;384;109;3,89;40,07;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,099;Q2;50;102;202;5022;847;193;3,71;49,24;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
6;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,577;Q2;22;58;257;2420;651;256;2,36;41,72;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
7;4000151818;"Mobilization";journal;"1086671X";0,568;Q2;50;0;70;0;167;70;2,30;0,00;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
8;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,546;Q2;26;178;470;7902;1102;466;1,99;44,39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,549;Q2;42;20;127;1398;240;127;1,63;69,90;United States;Northern America;"University of Minnesota";"2012-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
10;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,323;Q3;18;12;46;486;68;45;1,14;40,50;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
11;20869;"Transportation Journal";journal;"00411612";0,333;Q3;44;17;47;982;56;43;0,97;57,76;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
12;21100464981;"Transfers";journal;"20454821, 20454813";0,161;Q4;14;0;78;0;33;72;0,44;0,00;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Transportation (Q4)";"Social Sciences"
13;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,137;Q4;10;37;150;0;40;133;0,15;0,00;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
