Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16305;"Journal of Structural Engineering";journal;"07339445";1,385;Q1;178;340;907;13588;3544;872;3,67;39,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,281;Q1;130;80;252;3606;1007;244;3,76;45,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,179;Q1;95;152;480;5535;1915;474;3,87;36,41;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,070;Q1;138;250;524;15096;2564;517;4,86;60,38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,055;Q1;138;523;1356;23589;5200;1326;3,45;45,10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";1,031;Q1;24;22;56;1386;308;54;5,18;63,00;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
7;17442;"Structural Concrete";journal;"14644177, 17517648";0,918;Q1;54;326;549;12871;1861;529;3,22;39,48;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;25161;"ACI Structural Journal";journal;"08893241";0,900;Q1;135;130;442;4094;885;424;1,83;31,49;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
9;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,696;Q2;68;140;407;4820;1049;399;2,33;34,43;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;14469;"Advances in Structural Engineering";journal;"13694332";0,692;Q2;58;262;699;9662;1771;693;2,59;36,88;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
11;25159;"ACI Materials Journal";journal;"0889325X";0,645;Q2;113;114;326;4490;579;320;1,67;39,39;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
12;21100843001;"Steel Construction";journal;"18670520, 18670539";0,617;Q2;15;31;130;627;130;96;0,92;20,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,505;Q2;40;47;144;1665;301;132;2,18;35,43;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
14;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,479;Q2;28;93;137;4646;324;136;2,53;49,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,444;Q2;31;125;351;2322;305;294;0,87;18,58;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
16;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,404;Q2;43;73;155;3348;300;155;1,68;45,86;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,359;Q3;34;96;170;3082;256;166;1,57;32,10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
18;17411;"Stahlbau";trade journal;"14371049, 00389145";0,318;Q3;23;112;370;1237;146;284;0,43;11,04;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,278;-;48;333;1611;5337;687;1545;0,44;16,03;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
20;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,278;Q3;26;276;936;5377;802;172;0,90;19,48;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
21;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,274;Q3;18;24;53;1000;88;53;1,84;41,67;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
22;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,270;Q3;30;47;132;1998;164;131;1,22;42,51;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
23;15650;"Engineering Journal";trade journal;"00138029";0,254;Q3;28;17;45;342;21;40;0,41;20,12;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
24;21100451688;"Lean Construction Journal";journal;"15551369";0,231;Q3;24;8;25;362;28;21;0,95;45,25;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
25;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";0,222;Q3;6;12;17;839;17;16;1,00;69,92;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction (Q3); Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,206;Q3;35;43;126;1054;89;126;0,73;24,51;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
27;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,191;Q4;42;85;298;572;115;266;0,48;6,73;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
28;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,181;Q4;18;1;15;17;14;15;1,20;17,00;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
29;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,165;Q4;15;113;91;3869;61;80;0,73;34,24;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
30;110421;"ASHRAE Transactions";conference and proceedings;"00012505";0,161;-;70;78;371;1163;112;362;0,28;14,91;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1969-1987, 1989-2023";"Building and Construction; Mechanical Engineering";"Engineering"
31;73326;"ASHRAE Standard";journal;"10412336";0,130;Q4;9;0;1;0;0;1;0,00;0,00;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
32;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,103;Q4;9;28;37;223;2;30;0,05;7,96;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
33;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;10;31;0;0;17;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
34;16011;"Engineered Systems";trade journal;"08919976";0,101;Q4;8;0;108;0;1;78;0,02;0,00;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
35;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;0;692;0;6;577;0,01;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
36;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;17;36;285;1;36;0,00;16,76;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
37;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;48;91;2841;838;81;8,60;59,19;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
38;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";;-;7;25;32;1318;27;29;0,84;52,72;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
39;21101049145;"Proceedings of International Structural Engineering and Construction";conference and proceedings;"2644108X";;-;7;108;309;1194;19;305;0,07;11,06;United States;Northern America;"ISEC Press";"2014, 2016-2018, 2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
