Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,248;Q2;49;99;267;2151;122;267;0,50;21,73;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;21077;"Pharmaca";journal;"00316857";0,242;Q2;5;12;29;446;7;29;0,38;37,17;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,210;Q3;9;36;106;728;14;106;0,10;20,22;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,175;Q2;67;36;104;669;20;104;0,23;18,58;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,156;Q3;67;130;231;3209;105;218;0,49;24,68;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,132;Q4;6;39;111;913;7;111;0,07;23,41;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,130;Q3;9;0;41;0;4;39;0,00;0,00;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,129;Q3;28;35;56;700;8;54;0,15;20,00;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
9;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;60;289;1674;37;283;0,13;27,90;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;17106;"Lijecnicki Vjesnik";journal;"00243477";0,119;Q3;18;67;211;880;24;188;0,12;13,13;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,113;Q3;28;42;157;1069;11;144;0,07;25,45;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18670;"Psychiatria Danubina";journal;"03535053";0,111;Q3;49;6;46;158;3;46;0,04;26,33;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
14;19863;"Socijalna Psihijatrija";journal;"03037908";0,109;Q4;7;27;24;870;4;22;0,17;32,22;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
15;26545;"Acta Medica Croatica";journal;"13300164";0,108;Q3;19;43;113;431;19;103;0,15;10,02;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
16;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,107;Q3;1;5;4;116;0;3;0,00;23,20;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
17;17774;"Medica Jadertina";journal;"03510093";0,105;Q4;5;0;4;0;0;4;0,00;0,00;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;25579;"Diabetologia Croatica";journal;"03510042";0,103;Q4;21;1;28;16;1;26;0,00;16,00;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12361;"Libri Oncologici";journal;"03008142";0,103;Q4;4;9;6;314;0;6;0,00;34,89;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
20;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;4;13;200;0;13;0,00;50,00;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,101;Q4;2;0;19;0;0;19;0,00;0,00;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
22;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,101;Q4;11;19;28;482;0;27;0,00;25,37;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
23;74728;"Psihoterapija";journal;"03503186";0,101;Q4;4;0;17;0;0;17;0,00;0,00;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
24;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;13;31;10;0;31;0,00;0,77;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;17523;"Neurologia Croatica";journal;"03538842";0,100;Q4;6;7;52;219;2;52;0,03;31,29;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
26;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;201;6;32;0,23;18,27;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
