Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,141;Q1;224;380;1099;10072;7121;678;6,17;26,51;33,20;77;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,155;Q1;170;301;895;7581;3334;582;3,45;25,19;49,05;52;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,967;Q1;151;126;471;6906;3309;463;6,46;54,81;58,68;64;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,896;Q1;115;90;589;3132;1678;349;2,14;34,80;29,16;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,427;Q1;208;262;868;8344;3612;812;4,29;31,85;14,69;0;26;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;23478;"Journal of Physiology";journal;"00223751, 14697793";1,994;Q1;266;545;1676;24354;6331;1451;3,74;44,69;36,37;0;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
7;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,942;Q1;104;247;420;8489;942;410;2,11;34,37;34,91;17;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
8;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
9;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,469;Q1;56;11;34;1104;159;33;6,72;100,36;28,13;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,297;Q1;215;646;1725;24405;5937;1712;3,27;37,78;24,49;10;133;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,280;Q1;49;34;94;2343;298;89;2,63;68,91;23,47;3;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions"
12;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,232;Q1;108;100;437;3763;991;369;1,92;37,63;42,54;16;8;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
13;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,227;Q1;163;363;878;13891;2647;862;2,86;38,27;25,21;17;24;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,208;Q1;125;163;404;5368;1199;374;2,73;32,93;56,04;60;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
15;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,183;Q1;64;49;95;1464;348;95;3,48;29,88;36,76;3;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
16;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,165;Q1;79;151;399;5843;1190;394;2,55;38,70;24,93;6;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,149;Q2;224;463;1534;16924;4597;1506;2,80;36,55;28,66;6;34;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
18;21100859815;"Sports Medicine - Open";journal;"21989761";1,143;Q1;47;56;110;2921;365;107;2,49;52,16;28,28;7;10;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
19;147231;"International Review for the Sociology of Sport";journal;"10126902";1,095;Q2;70;51;193;3043;458;191;2,15;59,67;31,03;8;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
20;16938;"Physiotherapy";journal;"00319406, 18731465";1,085;Q1;70;59;183;2060;467;166;2,35;34,92;58,21;11;11;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
21;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,074;Q2;68;59;137;3372;590;133;4,39;57,15;29,80;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
22;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,061;Q1;82;68;238;2796;494;197;2,19;41,12;46,43;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
23;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,043;Q1;65;30;79;1536;272;72;2,92;51,20;80,52;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
24;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,030;Q1;54;45;127;2420;316;127;2,28;53,78;52,10;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;29178;"Ergonomics";journal;"00140139, 13665847";0,988;Q1;131;132;466;7130;1162;461;2,43;54,02;35,53;28;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
26;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,988;Q1;98;237;336;9195;1209;314;3,47;38,80;31,65;20;105;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q2;147;197;537;7457;1312;531;2,12;37,85;29,19;7;15;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,977;Q1;80;71;193;3656;473;189;2,03;51,49;60,15;15;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
29;21100202150;"Operations Research for Health Care";journal;"22116923";0,976;-;37;42;75;1600;193;72;2,31;38,10;35,96;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
30;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,957;Q1;126;186;645;8212;2094;637;3,26;44,15;37,60;39;23;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
31;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,933;Q1;96;160;415;6033;797;386;1,80;37,71;50,41;23;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
32;29442;"Quest";journal;"15432750, 00336297";0,931;Q2;66;29;105;1760;271;102;2,30;60,69;46,67;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
33;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,908;Q1;47;56;115;1983;305;113;2,64;35,41;26,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
34;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,906;Q2;89;29;96;1422;239;95;2,46;49,03;29,17;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
35;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,902;-;32;31;108;1155;197;98;1,90;37,26;37,25;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,882;Q1;51;43;120;1311;244;120;1,86;30,49;25,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;21100854892;"BMC Obesity";journal;"20529538";0,878;Q1;30;43;143;2080;354;142;2,22;48,37;53,67;7;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
38;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,862;Q1;55;29;98;1730;239;97;1,90;59,66;51,76;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
39;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,815;Q2;113;135;354;5331;765;350;1,84;39,49;38,99;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
40;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,805;Q2;93;83;215;3535;783;204;3,77;42,59;30,49;3;25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
41;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,797;Q2;49;42;124;2836;231;122;1,84;67,52;54,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
42;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,794;Q2;55;70;196;2642;406;186;1,98;37,74;24,27;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,759;Q1;39;48;117;1932;213;115;1,72;40,25;36,84;6;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
44;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q2;103;59;174;1693;356;153;1,70;28,69;37,67;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
45;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,728;Q2;72;38;89;2050;157;87;1,68;53,95;67,39;5;10;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
46;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,715;Q2;38;39;91;1570;61;81;0,56;40,26;54,46;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
47;20032;"Acta Radiologica";journal;"02841851, 16000455";0,700;Q2;81;204;681;5156;1128;634;1,55;25,27;35,24;18;75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
48;29904;"International Journal of Radiation Biology";journal;"09553002";0,696;Q2;102;152;364;7606;753;349;2,11;50,04;42,98;21;52;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
49;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,693;Q2;68;136;317;4294;453;269;1,38;31,57;42,46;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
50;21100854900;"Cardiopulmonary Physical Therapy Journal";journal;"15417891";0,662;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
51;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,651;Q3;56;48;130;1408;185;128;1,37;29,33;12,90;13;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
52;21100823212;"Echo Research and Practice";journal;"20550464";0,648;Q2;23;51;94;1214;176;86;1,71;23,80;31,05;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
53;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,646;Q2;46;79;265;2854;442;259;1,45;36,13;19,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
54;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,613;Q2;55;75;179;3063;262;174;1,25;40,84;75,51;13;42;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
55;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,611;Q2;40;43;180;1208;209;153;1,22;28,09;36,81;3;8;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
56;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,609;Q1;70;188;697;6011;1294;619;1,85;31,97;42,16;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,609;Q3;47;49;99;2348;160;95;1,64;47,92;39,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
58;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,608;Q2;26;26;75;1021;92;70;1,19;39,27;53,98;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
59;28586;"BioMedical Engineering Online";journal;"1475925X";0,595;Q3;97;184;452;7944;1191;446;2,47;43,17;31,63;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
60;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,584;-;49;47;156;1896;218;149;1,27;40,34;83,23;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,577;Q3;43;135;294;4740;321;235;1,08;35,11;27,05;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
62;21100787102;"International Biomechanics";journal;"23335432";0,573;Q2;12;11;28;351;58;28;1,88;31,91;41,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
63;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,562;Q2;53;101;250;4120;465;248;1,74;40,79;52,81;26;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
64;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,548;Q2;48;36;117;1475;111;99;0,76;40,97;39,53;2;2;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
65;1200147101;"Sport in Society";journal;"17430445, 17430437";0,548;Q3;50;131;319;6025;275;302;0,78;45,99;38,26;6;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
66;27728;"Digital Investigation";journal;"17422876";0,543;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
67;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,540;Q2;54;49;121;2124;160;115;1,35;43,35;71,20;21;40;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
68;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,536;Q2;58;95;251;3900;334;245;1,24;41,05;57,85;11;21;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
69;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,534;Q2;52;75;230;2060;256;160;0,88;27,47;81,77;5;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
70;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,534;Q2;58;67;172;2994;207;163;1,16;44,69;78,61;1;13;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
71;28846;"Disability and Society";journal;"13600508, 09687599";0,534;Q2;92;90;293;4124;492;290;1,47;45,82;68,56;30;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
72;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,522;Q2;52;35;112;1143;128;90;0,93;32,66;58,82;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
73;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,520;Q2;34;20;74;1059;189;74;2,29;52,95;43,30;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
74;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,519;Q2;42;147;189;5207;417;187;2,23;35,42;33,43;11;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
75;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,495;Q2;31;25;77;1283;125;73;1,31;51,32;52,78;3;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
76;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,492;Q1;37;78;255;1569;233;234;0,79;20,12;14,00;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
77;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;80;200;2394;237;165;1,11;29,93;61,69;18;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,481;Q2;55;29;91;1086;95;80;0,78;37,45;61,96;8;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
79;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,467;Q2;47;54;172;2939;224;156;1,22;54,43;68,66;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
80;29735;"Foot";journal;"09582592, 15322963";0,466;Q2;44;64;150;1816;180;150;1,09;28,38;23,68;3;6;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
