Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,490;Q1;152;188;394;3688;798;381;1,72;19,62;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,481;Q1;118;38;105;1493;308;102;2,10;39,29;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
3;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,069;Q1;66;28;112;836;135;107;1,10;29,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,977;Q1;180;45;74;1232;201;72;2,10;27,38;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;24998;"Computer Aided Geometric Design";journal;"01678396";0,848;Q1;77;67;133;1472;315;128;1,99;21,97;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,774;Q1;112;145;255;2248;324;249;1,03;15,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,725;Q1;59;20;54;414;62;51;1,34;20,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Systems Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
8;20593;"Engineering Failure Analysis";journal;"13506307";0,591;Q1;102;107;369;1165;295;364;0,65;10,89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;18869;"International Journal of Vehicle Design";journal;"01433369";0,354;Q1;48;58;209;1126;127;200;0,52;19,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,330;Q2;18;21;46;498;32;46;0,59;23,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q2)";"Engineering"
11;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,316;Q2;25;22;63;476;27;62;0,27;21,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,315;Q2;59;16;15;545;8;14;0,53;34,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
13;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,313;Q2;27;27;74;748;29;72;0,25;27,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
14;19700186882;"Advances in Transportation Studies";journal;"18245463";0,260;Q2;20;34;89;629;28;86;0,35;18,50;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
15;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,251;Q2;20;17;6;411;8;6;1,33;24,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
16;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,248;Q2;21;19;59;405;29;59;0,30;21,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
17;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,234;Q2;27;22;59;476;38;55;0,40;21,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
18;21100258424;"Advanced Microsystems for Automotive Applications 2006";conference and proceedings;"-";0,209;-;9;0;36;0;32;34;0,89;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering";"Engineering"
19;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,202;Q3;17;18;37;355;17;37;0,27;19,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
20;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,198;Q3;32;37;44;430;11;44;0,25;11,62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q3)";"Engineering"
21;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,178;-;56;45;168;859;48;168;0,26;19,09;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
22;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
23;29420;"Metal Powder Report";journal;"18734065, 00260657";0,150;Q3;31;57;203;203;28;153;0,16;3,56;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,144;Q3;13;54;225;354;41;211;0,17;6,56;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
25;21100258617;"Advanced Microsystems for Automotive Applications 2005";conference and proceedings;"-";0,139;-;7;0;41;0;13;39;0,00;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
26;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,139;Q3;22;261;333;3131;42;310;0,13;12,00;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,129;Q3;11;7;11;142;5;11;0,00;20,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
28;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,128;-;3;0;51;0;6;49;0,12;0,00;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;23500;"Clean Air";journal;"15614417";0,123;Q3;9;0;77;0;7;77;0,06;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q4)";"Energy; Engineering; Environmental Science"
30;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,121;-;13;0;725;0;125;724;0,17;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
31;21100258408;"Advanced Microsystems for Automotive Applications 2007";conference and proceedings;"-";0,120;-;8;0;27;0;6;25;0,22;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
32;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,112;Q4;14;22;502;79;34;401;0,07;3,59;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q4)";"Engineering"
33;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,110;Q4;12;15;710;20;30;568;0,04;1,33;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
34;21406;"AutoTechnology";journal;"16168216";0,103;Q4;10;78;275;168;11;240;0,05;2,15;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
35;21100228732;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,103;-;5;0;95;0;8;93;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
36;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,101;-;4;0;37;0;2;36;0,00;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
37;21100242801;"Automotive - Safety and Security 2006: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,06;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
38;20850;"Automotive Engineer";trade journal;"03076490";0,101;Q4;5;133;457;0;2;328;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
39;145564;"Jane's Defence Weekly";trade journal;"02653818";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;109;259;114;9;203;0,05;1,05;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
41;21100255535;"15th International Conference of the International Society for Terrain Vehicle Systems 2005, ISTVS 2005";conference and proceedings;"-";0,100;-;5;0;65;0;6;64;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
42;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,100;-;3;0;45;0;1;44;0,02;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
43;21100382803;"6th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,100;-;4;0;38;0;5;37;0,13;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
44;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;0;305;0;0;209;0,00;0,00;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
45;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";;-;19;76;159;606;1;0;0,01;7,97;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
46;19900192538;"European Transport - Trasporti Europei";journal;"18253997";;-;25;2;1;67;0;1;0,00;33,50;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
47;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2661;7571;0;48;6749;0,01;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
48;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";;-;32;125;0;2134;0;0;0,00;17,07;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
