Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,463;Q2;42;60;181;2568;420;181;2,40;42,80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,351;Q3;35;301;953;14935;2818;951;3,47;49,62;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,349;Q3;68;75;248;1296;312;178;1,08;17,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,316;Q2;42;155;446;2361;342;264;0,74;15,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,283;Q4;14;84;273;2084;197;271;0,93;24,81;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,279;Q3;46;61;288;1436;401;287;1,26;23,54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700175096;"Pharmacognosy Journal";journal;"09753575";0,279;Q3;35;227;674;7633;989;674;1,51;33,63;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,266;Q2;54;991;3029;33787;2965;3029;0,90;34,09;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,261;Q2;54;351;918;6613;987;912;0,73;18,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
10;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q2;56;276;696;14302;945;695;1,23;51,82;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
