Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,849;Q1;247;25;74;3565;1208;74;12,85;142,60;40,85;4;7;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;29443;"Advances in the Study of Behavior";book series;"00653454";1,997;Q1;73;7;23;1345;70;9;2,54;192,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;22642;"Malacologia";book series;"00762997";1,556;Q1;40;14;22;599;111;21;0,72;42,79;44,19;0;4;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,486;Q1;63;20;31;2928;105;21;4,05;146,40;16,67;0;4;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;14324;"Advances in Agronomy";book series;"00652113";1,047;Q1;145;43;112;6439;734;9;6,24;149,74;0,00;7;22;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;16656;"Advances in Botanical Research";book series;"00652296";0,961;Q1;77;38;122;4866;347;52;2,09;128,05;42,71;0;7;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;24497;"Wildlife Monographs";book series;"00840173";0,912;Q1;44;2;8;378;22;8;3,20;189,00;36,36;2;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;22230;"Advances in Ecological Research";book series;"00652504";0,739;Q2;72;20;40;3015;227;1;5,11;150,75;0,00;6;17;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21990;"Herpetological Monographs";book series;"07331347";0,596;Q2;41;6;16;916;29;16;1,38;152,67;26,83;0;1;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,396;Q3;16;13;36;1392;42;36;1,18;107,08;44,44;0;9;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;24902;"Horticultural Reviews";book series;"01637851";0,199;Q4;33;0;18;0;44;1;2,59;0,00;0,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
