Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,336;Q3;43;118;300;3508;229;294;0,49;29,73;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;17838;"Medical Journal of Malaysia";journal;"03005283";0,222;Q3;42;100;294;1239;167;283;0,50;12,39;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,295;Q3;39;84;258;2119;192;232;0,74;25,23;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,137;Q4;14;73;168;2386;36;167;0,19;32,68;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;19200156707;"Neurology Asia";journal;"18236138";0,157;Q4;18;59;198;1164;51;185;0,23;19,73;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,119;Q4;15;53;48;649;8;44;0,17;12,25;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
7;17200;"Malaysian Journal of Pathology";journal;"01268635";0,262;Q3;24;51;119;1106;77;110;0,61;21,69;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,131;Q4;22;46;158;1555;38;157;0,21;33,80;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
9;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,203;Q3;13;45;173;986;38;167;0,22;21,91;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
10;11600153409;"Malaysian Family Physician";journal;"1985207X";0,233;Q3;20;41;70;447;29;55;0,38;10,90;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
11;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,122;Q4;12;29;66;708;18;64;0,20;24,41;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,290;Q3;26;27;79;1009;87;78;0,90;37,37;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,107;Q4;10;10;31;161;2;28;0,00;16,10;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;5;56;94;6;56;0,09;18,80;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
15;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,123;Q4;25;0;1;0;1;1;0,00;0,00;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
