Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,197;Q1;159;189;403;7642;1371;398;3,24;40,43;39,52;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,732;Q1;95;109;332;5530;728;324;1,77;50,73;37,39;20;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;34,76;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;14648;"European Journal of Soil Biology";journal;"11645563";0,650;Q2;91;59;204;2648;420;201;1,95;44,88;41,31;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,633;Q2;72;44;142;1798;183;140;1,25;40,86;26,67;21;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
6;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,619;Q2;99;81;233;3194;395;223;1,27;39,43;26,03;38;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
7;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,598;Q1;42;24;69;796;92;69;1,11;33,17;40,00;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
8;17922;"Cryptogamie, Mycologie";journal;"01811584";0,526;Q3;34;36;91;1085;72;91;0,84;30,14;39,53;2;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;24122;"Alytes";journal;"07534973";0,516;Q3;17;7;10;408;8;10;0,83;58,29;25,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,497;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;26262;"Revue de Paleobiologie";journal;"02536730";0,423;Q3;36;23;85;1725;53;83;0,52;75,00;12,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;110036;"Cryptogamie, Bryologie";journal;"12900796";0,416;Q2;29;24;105;1346;64;104;0,60;56,08;37,25;4;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,415;Q3;36;74;54;3172;81;54;1,68;42,86;37,43;14;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19808;"Adansonia";journal;"12808571";0,395;Q2;17;22;56;459;32;55;0,40;20,86;21,21;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
15;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,384;Q2;34;8;57;189;81;53;1,17;23,63;66,67;3;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
16;144783;"Fruits";journal;"1625967X, 02481294";0,384;Q2;38;49;145;1363;110;127;0,71;27,82;33,90;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
17;23211;"Zoosystema";journal;"16389387, 12809551";0,361;Q3;31;24;116;1459;77;115;0,65;60,79;27,87;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,344;Q3;37;51;127;1832;96;125;0,69;35,92;42,95;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;24078;"Acarologia";journal;"0044586X, 21077207";0,336;Q3;27;41;51;1171;34;50;0,90;28,56;25,00;1;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
20;18839;"Productions Animales";journal;"11525428, 09900632";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;21929;"Sciences des Aliments";journal;"02408813";0,271;Q3;29;12;52;270;26;52;0,22;22,50;71,43;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
22;12065;"Cybium";journal;"21010315, 03990974";0,244;Q3;34;49;314;1370;143;312;0,58;27,96;32,50;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;14394;"Etudes Rurales";journal;"00142182";0,235;Q3;14;20;80;609;32;79;0,44;30,45;21,05;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,227;Q3;25;61;263;1477;90;226;0,46;24,21;32,69;10;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;17910;"Cryptogamie, Algologie";journal;"01811568";0,212;Q4;38;26;62;1328;28;60;0,34;51,08;37,70;3;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,210;Q4;29;28;101;1296;42;99;0,27;46,29;25,00;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;20958;"Alauda";journal;"00024619";0,209;Q4;16;37;93;848;14;84;0,16;22,92;14,77;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;14520;"Vie et Milieu";journal;"02408759";0,204;Q4;37;30;91;1536;46;90;0,47;51,20;34,74;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;23593;"Revue Forestiere Francaise";journal;"00352829";0,186;Q3;15;61;123;774;25;112;0,20;12,69;20,97;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,177;Q3;22;51;184;1278;34;158;0,13;25,06;31,15;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
31;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,162;Q3;10;89;351;582;27;321;0,09;6,54;36,73;4;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
32;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,141;Q4;5;23;110;255;8;105;0,07;11,09;9,38;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,141;Q4;37;64;187;2226;48;175;0,34;34,78;44,75;0;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,139;Q4;10;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,121;Q4;14;21;70;673;8;69;0,00;32,05;55,88;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,119;Q4;15;25;6;555;3;6;0,50;22,20;27,16;5;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
38;15412;"Biofutur";journal;"02943506";0,102;Q4;10;156;486;1498;8;352;0,01;9,60;29,02;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21100207623;"Anthropozoologica";journal;"07613032, 21070881";;-;12;9;0;620;0;0;0,00;68,89;57,14;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology; Anthropology";"Agricultural and Biological Sciences; Social Sciences"
40;20300195072;"Biomedicine and Preventive Nutrition";journal;"22105239";;-;30;44;0;1713;0;0;0,00;38,93;42,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Food Science";"Agricultural and Biological Sciences"
41;21100818508;"Fourrages";journal;"04292766";;-;14;40;120;969;38;119;0,36;24,23;22,22;0;0;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
42;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;38;106;2307;92;99;0,86;60,71;32,32;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
43;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;45;83;2122;98;82;1,02;47,16;27,50;7;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
