Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21275;"Journal of Immunology";journal;"15506606, 00221767";4,409;Q1;412;1614;5215;74304;39016;5213;7,14;46,04;36,32;86;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,464;Q1;321;1417;4151;67072;23811;4142;5,55;47,33;38,16;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;25454;"Blood";journal;"15280020, 00064971";2,489;Q1;525;1450;3854;57856;33729;3492;8,49;39,90;36,26;180;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,133;Q1;367;1014;2567;39049;11708;2560;4,18;38,51;33,18;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
5;22343;"Infection and Immunity";journal;"10985522, 00199567";2,126;Q1;242;925;3009;37777;12872;2999;4,15;40,84;37,71;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;878;2787;35690;11697;2775;4,29;40,65;33,96;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;17435;"EMBO Journal";journal;"02614189, 14602075";10,214;Q1;429;621;2052;29013;22438;2052;10,74;46,72;34,20;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,833;Q1;271;524;1528;26457;8782;1511;5,69;50,49;37,99;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;20886;"Virology";journal;"00426822, 10960341";1,706;Q1;195;539;1557;23704;5621;1557;3,59;43,98;36,28;10;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
10;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q1;215;654;1597;21321;5238;1526;3,16;32,60;37,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
11;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,678;Q1;338;513;1242;16975;8418;1096;6,82;33,09;34,91;140;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,795;Q1;353;511;1313;16187;8554;1109;6,22;31,68;33,55;97;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
13;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,955;Q1;289;427;1074;15882;4278;1071;3,75;37,19;26,43;103;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
14;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,682;Q1;204;355;1102;15640;3473;1057;3,07;44,06;34,81;19;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
15;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,930;Q1;490;362;1071;15572;16876;1003;15,00;43,02;34,98;33;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
16;20230;"Journal of General Virology";journal;"00221317, 14652099";1,580;Q1;187;386;1037;15396;3754;1037;3,35;39,89;36,32;66;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
17;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,018;Q2;172;558;1590;15121;3453;1587;2,06;27,10;36,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,996;Q1;225;373;1256;14346;6342;1253;4,79;38,46;38,07;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;21309;"AIDS";journal;"14735571, 02699370";2,740;Q1;230;538;1619;13962;8064;1249;4,82;25,95;41,44;205;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
20;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,039;Q2;196;555;1697;13845;4434;1352;2,45;24,95;34,06;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,186;Q1;217;227;751;13088;3453;746;4,43;57,66;37,53;7;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,052;Q1;213;382;1047;12453;2522;1042;2,28;32,60;27,20;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
23;4100151534;"International Congress Series";book series;"05315131";;-;43;1127;1235;12129;154;1232;0,12;10,76;22,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
24;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,977;Q2;156;288;922;10680;2557;906;2,51;37,08;34,08;21;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,233;Q2;219;292;745;10512;2269;737;2,79;36,00;43,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
26;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,771;Q1;254;93;326;10313;2709;323;7,63;110,89;30,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,357;Q1;155;253;806;10264;2690;800;3,11;40,57;40,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
28;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,497;Q2;134;457;1416;10193;1597;1416;1,11;22,30;21,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
29;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,324;Q1;152;352;920;10142;2539;913;2,56;28,81;40,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,040;Q1;173;270;719;9936;1288;702;1,63;36,80;15,58;6;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
31;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,977;Q1;267;242;873;9752;1990;872;2,19;40,30;26,37;21;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,956;Q1;185;290;779;9624;1688;776;1,91;33,19;41,01;80;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,327;Q1;171;262;768;9488;2940;671;3,43;36,21;33,53;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,245;Q1;331;41;121;9435;1773;120;13,44;230,12;28,26;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
35;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,809;Q1;196;326;870;9348;2673;833;3,09;28,67;33,96;39;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,570;Q1;467;215;250;9070;2819;195;11,28;42,19;28,48;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
37;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,827;Q1;137;103;359;9040;1181;335;2,92;87,77;25,49;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
38;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,950;Q2;154;281;721;8704;2110;720;2,74;30,98;39,74;73;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,386;Q1;157;158;555;8257;1715;537;2,98;52,26;33,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
40;21315;"Nature Immunology";journal;"15292908, 15292916";15,020;Q1;440;235;584;8205;9747;464;16,70;34,91;32,04;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
41;20813;"Immunology";journal;"00192805, 13652567";1,345;Q1;157;199;590;8102;1770;581;2,94;40,71;35,63;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,292;Q2;288;370;950;8098;3029;698;2,98;21,89;28,83;101;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,685;Q1;156;165;537;8085;2085;521;4,14;49,00;36,82;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
44;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,298;Q1;147;258;733;7515;2236;721;2,94;29,13;36,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
45;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,404;Q1;277;27;86;7491;1635;86;15,30;277,44;21,62;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;20798;"Immunity";journal;"10974180, 10747613";14,294;Q1;455;174;466;7469;8317;463;16,71;42,93;31,72;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
47;20340;"Parasitology Research";journal;"14321955, 09320113";0,498;Q2;109;285;590;7434;628;587;1,03;26,08;34,66;37;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
48;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,810;Q2;201;295;869;7229;2253;809;2,52;24,51;38,83;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,856;Q2;149;184;593;7210;1591;583;2,44;39,18;34,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,689;Q1;134;139;102;7187;340;101;3,33;51,71;38,03;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,810;Q2;144;256;732;6979;1251;724;1,72;27,26;32,92;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
52;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,610;Q3;108;273;731;6953;1171;536;1,54;25,47;28,89;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
53;14802;"Soil Biology and Biochemistry";journal;"00380717";1,678;Q1;266;180;697;6862;1706;687;2,05;38,12;25,78;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
54;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,748;-;125;277;718;6826;1611;588;2,22;24,64;33,82;15;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
55;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,807;Q2;162;236;653;6818;1281;651;1,61;28,89;33,83;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;20186;"Transfusion";journal;"00411132, 15372995";0,952;Q2;150;298;854;6737;1939;675;2,38;22,61;37,29;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,974;Q1;250;41;93;6660;959;88;10,36;162,44;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
58;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,752;Q1;104;46;55;6559;198;53;2,66;142,59;25,45;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
59;21245;"International Immunology";journal;"14602377, 09538178";2,342;Q1;148;147;492;6542;1857;490;3,82;44,50;34,42;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
60;20888;"Virus Research";journal;"01681702, 18727492";0,774;Q2;144;143;423;6413;843;419;1,87;44,85;33,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;16115;"Nature Biotechnology";journal;"15461696, 10870156";4,031;Q1;511;419;1229;6331;7892;899;6,47;15,11;27,33;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
62;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,939;Q2;148;231;391;6286;910;385;2,14;27,21;35,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;203;666;6279;1387;648;2,05;30,93;37,84;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,597;Q1;183;145;365;6105;1175;362;2,95;42,10;32,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
65;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,905;Q2;147;204;664;6090;1239;659;1,64;29,85;35,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
66;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,654;Q2;103;244;791;6082;987;782;1,22;24,93;33,88;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
67;22993;"Parasitology";journal;"14698161, 00311820";1,127;Q1;129;156;488;6056;1174;482;2,00;38,82;32,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
68;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,829;Q1;97;49;87;6051;193;87;2,77;123,49;24,10;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
69;20825;"Immunology Letters";journal;"01652478, 18790542";0,794;Q2;108;196;445;6042;846;437;1,87;30,83;35,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;19624;"Archives of Virology";journal;"03048608, 14328798";0,810;Q2;130;184;606;6031;1256;597;1,98;32,78;29,46;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
71;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,122;Q1;169;311;716;5955;1563;692;2,18;19,15;33,06;141;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
72;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,819;Q2;96;153;500;5865;955;488;1,98;38,33;37,02;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
73;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,943;Q1;177;187;581;5856;1427;569;2,46;31,32;31,76;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;20740;"Clinical Immunology";journal;"15217035, 15216616";1,147;Q2;141;132;459;5855;1346;440;2,95;44,36;37,25;3;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
75;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,175;Q1;210;111;335;5803;3731;288;11,05;52,28;28,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
76;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,794;Q1;223;133;288;5754;1007;278;3,28;43,26;30,60;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;21100241668;"Pathogens and Disease";journal;"2049632X";0,713;Q2;118;173;319;5719;640;316;1,93;33,06;38,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
78;14156;"Molecular Immunology";journal;"01615890, 18729142";1,378;Q1;149;124;314;5673;806;304;2,89;45,75;33,41;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,762;Q1;121;161;634;5639;1874;633;3,04;35,02;36,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,775;Q2;112;131;539;5433;1306;533;2,47;41,47;32,39;24;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
81;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q4;105;78;57;5374;27;53;0,47;68,90;25,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
82;21834;"Current HIV Research";journal;"18734251, 1570162X";;-;59;35;0;5344;0;0;0,00;152,69;39,81;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
