Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,891;Q1;64;85;239;2608;838;231;3,51;30,68;29,31;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,491;Q1;39;93;116;2866;210;116;1,59;30,82;14,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,417;Q1;47;55;213;1584;275;213;1,18;28,80;18,58;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";1,170;Q1;22;43;93;1378;157;93;1,46;32,05;14,29;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,039;Q1;69;150;485;4683;875;485;1,73;31,22;21,82;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,808;Q2;37;67;259;1254;216;259;0,91;18,72;26,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,642;Q2;39;154;276;4052;339;276;1,31;26,31;18,37;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
8;5000158124;"Results in Mathematics";journal;"14226383";0,520;Q2;42;160;357;3520;325;357;0,89;22,00;24,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,504;Q2;18;44;89;955;56;89;0,68;21,70;22,22;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
10;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;351;1038;8579;1037;1038;1,03;24,44;34,36;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,459;Q3;28;109;279;2253;195;277;0,72;20,67;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Theory and Mathematics (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
12;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,415;Q3;16;37;122;828;65;122;0,48;22,38;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
13;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,400;Q3;34;98;316;2544;281;311;0,91;25,96;24,10;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
14;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,365;Q3;14;35;118;1234;62;44;0,50;35,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
15;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,353;Q3;21;21;71;669;63;70;1,00;31,86;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
16;6000194782;"Games";journal;"20734336";0,343;Q3;22;102;124;3937;113;118;0,80;38,60;25,35;8;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
17;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,334;Q3;26;37;114;935;96;105;0,67;25,27;27,38;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
18;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,271;Q3;18;24;74;818;49;72;0,53;34,08;39,53;0;6;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Mathematics"
19;21100857172;"Computation";journal;"20793197";0,266;Q3;30;65;130;3032;188;126;1,46;46,65;17,61;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,124;Q4;28;78;292;1244;117;1;0,24;15,95;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
21;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,122;Q4;18;0;13;0;4;12;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
22;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,119;Q4;15;11;55;337;14;55;0,32;30,64;42,86;0;2;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
23;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;20;36;900;107;36;3,00;45,00;23,81;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
24;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";;-;42;47;216;1244;109;0;0,33;26,47;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics";"Mathematics"
25;21101024218;"Applied System Innovation";journal;"25715577";;-;27;51;0;1769;0;0;0,00;34,69;18,99;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
26;21101039441;"Cryptography";journal;"2410387X";;-;18;41;24;1535;36;23;1,50;37,44;16,67;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
27;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;64;58;2781;47;56;0,96;43,45;26,92;2;2;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
28;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;50;68;1971;120;64;1,76;39,42;21,92;1;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
29;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;16;8;570;5;8;0,63;35,63;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
30;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;20;56;673;21;55;0,32;33,65;10,34;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
31;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;27;0;660;0;0;0,00;24,44;11,48;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
32;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;42;90;1168;71;89;0,84;27,81;23,08;0;2;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
