Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,023;Q1;135;166;510;13665;1606;499;2,72;82,32;45,90;4;44;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;19700170617;"EXCLI Journal";journal;"16112156";0,706;Q1;55;104;354;5128;1282;263;2,99;49,31;41,65;0;62;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,706;Q1;102;62;226;3379;477;221;2,23;54,50;43,48;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;24585;"Zoology";journal;"18732720, 09442006";0,652;Q1;58;74;176;4419;381;174;1,93;59,72;42,09;0;11;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
5;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q1;90;84;203;5087;490;203;2,31;60,56;37,76;1;10;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22655;"Mammalian Biology";journal;"16165047, 16181476";0,636;Q1;53;102;282;6350;629;282;1,89;62,25;37,55;3;45;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100466213;"Pastoralism";journal;"20417136";0,630;Q1;32;25;66;1615;191;65;3,07;64,60;30,00;6;20;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,599;Q1;53;60;190;3721;365;190;1,96;62,02;39,37;4;20;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,597;Q1;68;103;325;6047;577;325;1,72;58,71;27,55;3;30;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,584;Q1;21;19;33;732;42;33;1,35;38,53;22,45;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Animal Science and Zoology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
11;11700154610;"Salamandra";journal;"00363375";0,526;Q2;22;50;110;2873;139;75;1,36;57,46;21,55;0;12;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,520;Q2;53;64;218;1832;263;196;1,07;28,63;34,18;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;21100332453;"Vertebrate Zoology";journal;"18645755";0,496;Q2;20;39;74;2900;123;74;1,81;74,36;22,17;0;5;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;24584;"Zoologischer Anzeiger";journal;"00445231";0,446;Q2;46;107;259;6691;391;256;1,56;62,53;37,94;1;6;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;22653;"Mammalia";journal;"18641547, 00251461";0,411;Q2;42;79;235;3480;318;235;1,36;44,05;26,73;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,411;Q2;44;37;129;1741;159;127;1,17;47,05;42,96;1;2;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,409;Q2;36;89;231;5058;577;231;2,59;56,83;43,87;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Small Animals (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;24090;"Acta Ethologica";journal;"14379546, 08739749";0,398;Q2;36;24;76;1271;96;73;1,27;52,96;36,49;0;6;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;21101026937;"Animal Migration";journal;"20848838";0,381;Q2;11;13;23;1198;31;21;0,85;92,15;45,53;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,339;Q3;50;337;527;19137;949;521;1,84;56,79;38,76;2;117;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19600162205;"Herpetology Notes";journal;"20715773";0,321;Q3;21;111;607;3438;416;407;0,69;30,97;25,36;0;14;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,315;Q3;16;16;43;514;34;42;0,67;32,13;15,15;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,274;Q3;30;0;21;0;23;19;0,17;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,268;Q3;23;24;66;1198;63;66;1,04;49,92;26,58;1;17;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
25;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,261;Q3;12;36;33;1678;30;33;1,00;46,61;20,49;0;8;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
26;21100877997;"Primate Biology";journal;"23634715, 23634707";0,242;Q3;9;4;15;237;10;15;0,77;59,25;37,50;0;2;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;21100372631;"European Poultry Science";journal;"16129199";0,234;Q3;19;21;106;1003;75;106;0,61;47,76;39,08;0;7;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
28;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,232;Q3;27;25;121;1497;94;119;0,70;59,88;47,44;1;5;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
29;33094;"Bodenkultur";journal;"00065471, 27195430";0,219;Q4;21;14;60;533;51;60;0,48;38,07;43,64;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;19200157112;"Spixiana";journal;"01777424, 03418391";0,190;Q4;15;32;53;715;28;42;0,56;22,34;29,82;0;2;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;73382;"Landbauforschung";journal;"04586859, 27008711";0,186;Q4;24;3;61;134;54;60;0,92;44,67;35,71;0;2;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,178;Q4;13;51;64;1805;28;64;0,41;35,39;39,60;0;25;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;37303;"Zuchtungskunde";journal;"00445401";0,137;Q4;16;26;95;630;30;92;0,28;24,23;44,23;0;4;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
34;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;47;175;2025;319;175;1,76;43,09;39,58;0;4;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
35;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;7;21;1804;9;21;0,33;257,71;14,29;0;1;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
36;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;5;0;224;0;0;0,00;44,80;38,46;0;5;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
37;21101151574;"Stress Biology";journal;"27310450";;-;9;20;0;1647;0;0;0,00;82,35;38,14;0;4;Germany;Western Europe;"Springer";"2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
