Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,402;Q1;284;1450;4162;8031;5669;1005;1,29;5,54;27,49;0;339;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;20558;"Urology";journal;"15279995, 00904295";0,861;Q2;192;878;2232;12394;3451;1635;1,55;14,12;25,90;37;202;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q2)";"Medicine"
3;20577;"World Journal of Urology";journal;"07244983, 14338726";1,552;Q1;100;481;875;13532;2980;781;3,22;28,13;22,55;55;207;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
4;19897;"European Urology";journal;"18737560, 03022838";9,799;Q1;261;469;1498;6664;10530;536;6,32;14,21;26,01;72;341;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
5;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,824;Q2;88;440;1280;15922;3003;1216;2,29;36,19;34,12;7;200;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
6;21100283795;"Urology Case Reports";journal;"22144420";0,245;Q3;15;405;677;1936;379;677;0,53;4,78;22,21;1;153;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
7;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,933;Q1;106;381;880;8368;1801;750;2,01;21,96;53,92;57;37;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
8;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,722;Q2;58;362;941;6675;1371;694;1,36;18,44;38,37;28;31;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
9;27111;"Andrologia";journal;"03034569, 14390272";0,633;Q2;74;348;772;13935;2025;756;2,60;40,04;36,77;13;56;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,918;Q1;106;322;1084;9221;2417;973;2,18;28,64;41,55;37;29;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
11;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,150;Q1;85;301;783;10135;2326;770;3,02;33,67;26,42;23;281;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
12;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,619;Q2;63;298;858;8633;1792;783;2,08;28,97;33,52;12;158;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
13;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;292;686;4298;247;480;0,35;14,72;25,37;1;78;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
14;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q1;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19393;"BJU International";journal;"14644096, 1464410X";1,773;Q1;169;282;1019;6232;3785;767;3,69;22,10;25,29;44;152;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
16;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,477;Q3;47;268;621;5609;722;486;1,11;20,93;26,77;1;109;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
17;19935;"International Journal of Urology";journal;"14422042, 09198172";1,172;Q1;79;251;723;5193;1241;405;1,63;20,69;14,01;9;124;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
18;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,335;Q1;190;246;868;12588;2837;820;2,99;51,17;41,44;2;96;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,121;Q1;103;241;702;4525;1588;562;1,94;18,78;17,48;14;75;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
20;21100232419;"Andrology";journal;"20472927, 20472919";0,947;Q1;67;199;372;10199;1388;351;3,40;51,25;37,50;14;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19397;"BMC Urology";journal;"14712490";0,675;Q2;53;192;374;5369;852;374;2,12;27,96;28,84;9;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
22;21100406908;"European Urology Focus";journal;"24054569";2,130;Q1;52;190;468;4907;1695;344;3,79;25,83;26,24;29;116;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
23;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;185;563;170;5;264;0,01;0,92;18,52;0;43;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
24;21100324362;"Urology Practice";journal;"23520779";0,396;Q3;15;164;431;1729;168;210;0,45;10,54;28,66;0;33;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
25;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,229;Q1;57;158;726;4785;1935;704;2,57;30,28;29,16;14;153;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
26;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;153;456;1628;0;456;0,00;10,64;11,21;0;38;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
27;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,771;Q2;64;152;444;3676;882;437;1,85;24,18;22,19;11;77;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
28;21100928809;"Journal of Endourology Case Reports";journal;"23799889";0,123;Q4;4;151;32;658;2;32;0,06;4,36;18,10;1;48;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology (Q4)";"Medicine"
29;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,310;Q3;27;142;396;1815;162;344;0,38;12,78;25,46;0;69;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
30;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,508;Q2;91;140;185;3652;381;157;2,00;26,09;23,47;13;26;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
31;20472;"Progres en Urologie";journal;"11667087";0,270;Q3;36;140;353;3941;236;317;0,70;28,15;27,80;7;44;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
32;20474;"Prostate";journal;"10970045, 02704137";1,295;Q1;135;138;479;5771;1689;473;3,67;41,82;31,47;5;123;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
33;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,972;Q1;108;136;574;6494;1854;288;3,42;47,75;29,63;6;62;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
34;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,136;Q4;14;134;377;1473;62;268;0,19;10,99;24,48;0;34;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
35;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,799;Q2;65;133;301;4838;668;274;1,91;36,38;21,18;0;83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
36;90851;"Revista mexicana de urologia";journal;"20074085";0,129;Q4;6;120;216;2333;10;195;0,05;19,44;23,05;0;54;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
37;21100904922;"European urology oncology";journal;"25889311";3,107;Q1;45;116;187;391;803;142;4,29;3,37;27,88;27;104;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
38;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,358;Q3;29;105;299;2567;228;241;0,75;24,45;22,82;0;61;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
39;19414;"Canadian Journal of Urology";journal;"11959479";0,405;Q3;47;105;287;489;276;252;0,81;4,66;17,20;0;32;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
40;20040;"Nephron";journal;"00282766, 14230186";0,951;Q1;99;96;412;2747;1019;392;2,42;28,61;46,38;8;54;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;96;134;996;0;130;0,00;10,38;11,86;0;59;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
42;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,429;Q3;30;95;207;2007;258;206;1,27;21,13;21,21;0;40;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
43;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;94;289;2324;338;273;1,08;24,72;21,67;2;30;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
44;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,539;Q2;61;92;250;2098;320;235;1,24;22,80;27,39;6;60;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
45;21100434606;"Sexual Medicine";journal;"20501161";0,563;Q2;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
46;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;90;230;3024;646;219;3,03;33,60;26,89;0;41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
47;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,000;Q1;78;89;217;2821;990;204;4,42;31,70;29,21;7;83;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,711;Q2;29;89;72;4221;286;67;3,97;47,43;25,46;2;43;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,174;Q4;15;86;162;1969;81;160;0,46;22,90;15,31;1;24;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
50;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,653;Q2;27;86;229;2442;482;195;1,87;28,40;24,12;0;38;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
51;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,192;Q3;16;86;298;1455;74;262;0,31;16,92;19,08;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
52;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,401;Q3;23;82;237;2368;285;226;1,07;28,88;25,43;1;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
53;21100258636;"Research and Reports in Urology";journal;"22532447";0,506;Q2;29;80;108;2793;203;107;1,73;34,91;20,06;0;26;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
54;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,403;Q3;30;77;223;2029;250;201;1,19;26,35;18,03;4;38;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
55;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,831;Q2;70;73;221;1877;553;207;2,67;25,71;23,81;5;6;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
56;19338;"Acta Urologica Japonica";journal;"00181994";0,119;Q4;16;70;241;786;34;241;0,12;11,23;9,98;0;39;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
57;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,633;Q2;36;70;188;2087;399;157;2,12;29,81;30,04;3;11;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
58;21100981338;"Renal Replacement Therapy";journal;"20591381";0,420;Q3;20;66;167;1817;229;167;1,41;27,53;19,93;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
59;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,187;Q4;23;64;61;2628;71;61;1,37;41,06;33,82;1;26;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
60;19851;"Current Urology Reports";journal;"15346285, 15272737";1,001;Q1;53;63;296;2846;881;296;2,90;45,17;32,26;6;22;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
61;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,063;Q1;43;61;183;3816;825;166;4,36;62,56;36,79;7;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";1,152;Q1;34;60;176;1775;504;134;2,58;29,58;39,00;2;32;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
63;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,748;Q2;83;60;206;3368;376;167;1,63;56,13;31,43;0;45;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
64;21100461914;"LGBT Health";journal;"23258306, 23258292";1,416;Q1;53;59;174;2115;692;163;3,43;35,85;54,94;11;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
65;19700175262;"Urological Science";journal;"18795226, 18795234";0,155;Q4;12;59;179;1061;48;146;0,23;17,98;27,17;0;24;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
66;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,270;Q1;29;58;101;2176;264;91;2,53;37,52;27,38;0;53;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
67;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,600;Q2;30;51;172;1084;446;164;2,97;21,25;13,54;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q2)";"Medicine"
68;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;50;137;3330;234;131;1,25;66,60;46,53;0;31;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
69;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,128;Q4;6;48;159;934;17;134;0,06;19,46;51,92;1;17;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
70;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,661;Q2;30;46;104;1318;208;102;1,80;28,65;37,43;2;28;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
71;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,767;Q2;56;44;150;2021;433;139;2,86;45,93;48,61;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
72;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,115;Q4;9;44;109;618;9;82;0,08;14,05;36,05;0;22;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
73;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,191;Q4;12;43;133;908;49;112;0,30;21,12;77,69;0;30;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
74;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,451;Q3;25;43;157;1211;220;154;1,43;28,16;20,49;4;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
75;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,421;Q3;38;42;40;1033;59;34;1,25;24,60;25,37;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q3)";"Medicine"
76;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,150;Q4;24;32;120;732;50;118;0,35;22,88;34,81;0;10;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
77;21100386506;"Prostate International";journal;"2287903X, 22878882";0,636;Q2;24;30;84;903;176;84;2,18;30,10;16,58;2;25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
78;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;28;84;371;1;56;0,02;13,25;32,69;0;8;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
79;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,193;Q3;13;28;75;701;52;75;0,86;25,04;24,81;4;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
80;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";1,115;Q1;41;28;138;1000;345;135;2,43;35,71;30,41;3;12;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
81;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q3;21;25;149;893;197;147;1,20;35,72;23,39;1;17;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
82;79913;"Progres en Urologie - FMC";journal;"1761676X";0,117;Q4;4;23;59;364;5;54;0,03;15,83;23,40;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
83;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,579;Q2;26;20;53;841;148;52;2,44;42,05;38,60;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
84;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;20;9;962;0;9;0,00;48,10;30,56;0;5;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
85;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,184;Q4;11;18;52;471;21;44;0,62;26,17;70,59;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
86;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,139;Q4;11;17;34;405;12;30;0,11;23,82;71,93;1;10;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
87;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;14;0;550;0;0;0,00;39,29;26,53;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
88;21101096403;"Androgens";journal;"26894653";;-;7;12;0;570;0;0;0,00;47,50;28,95;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19953;"Japanese Journal of Urology";journal;"00215287";0,107;Q4;15;12;130;105;10;130;0,08;8,75;15,29;0;8;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
90;15600154709;"Advances in Urology";journal;"16876377, 16876369";1,180;Q1;38;11;50;226;164;49;3,84;20,55;15,38;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
91;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;9;0;472;0;0;0,00;52,44;66,67;0;3;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
92;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q4;7;9;33;334;6;32;0,15;37,11;75,00;0;4;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
93;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,106;Q4;7;7;37;174;5;36;0,10;24,86;24,14;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
94;20539;"Urologia Journal";journal;"17246075, 03915603";0,286;-;19;2;64;14;65;63;0,90;7,00;30,00;0;2;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;20535;"Der Urologe";journal;"14330563, 03402592";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
96;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,648;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
97;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";1,340;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q1); Urology (Q1)";"Medicine"
98;70974;"Turk Uroloji Dergisi";journal;"13005804";0,472;Q3;21;0;41;0;65;37;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
99;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
100;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,109;Q4;8;0;118;0;10;117;0,05;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
101;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,103;Q4;7;0;9;0;1;9;0,13;0,00;0,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
