Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092899;"Communications in Transportation Research";journal;"27724247";2,609;Q1;22;22;52;1339;585;43;11,25;60,86;37,65;1;16;China;Asiatic Region;"Tsinghua University";"2021-2023";"Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";1,681;Q1;11;59;34;4660;237;32;6,97;78,98;26,39;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;21101112543;"Complex System Modeling and Simulation";journal;"20969929";1,298;Q1;11;24;49;959;317;48;6,47;39,96;29,03;0;5;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
4;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";1,214;Q1;20;32;86;1458;566;84;6,52;45,56;24,30;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management (Q1); Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";1,171;Q1;108;450;1578;14311;7580;1578;5,29;31,80;33,25;0;247;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
6;5200152703;"International Journal of Automation and Computing";journal;"14768186";1,113;Q1;50;0;139;0;800;139;4,43;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
7;21101107952;"Cognitive Robotics";journal;"26672413";1,075;Q1;11;22;46;1513;289;45;6,28;68,77;29,31;1;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
8;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";0,959;Q2;23;48;138;1121;672;127;4,32;23,35;27,59;0;10;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
9;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";0,907;Q2;9;20;47;830;151;46;3,15;41,50;20,78;0;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
10;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,746;Q2;52;334;1111;7619;3479;1109;3,34;22,81;32,39;0;166;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
