Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,095;Q1;402;446;1176;21458;9323;1165;7,18;48,11;24,21;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;3200147828;"Small";journal;"16136829, 16136810";3,485;-;294;384;829;15790;5621;820;6,28;41,12;25,11;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,952;Q1;172;384;1003;22939;5675;987;5,13;59,74;26,96;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,753;Q1;271;1435;2921;92231;16769;2911;5,44;64,27;26,33;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,537;Q1;110;45;152;5404;673;134;3,64;120,09;21,25;1;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,536;Q1;62;20;60;1847;313;59;3,61;92,35;2,56;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;21553;"Structure and Bonding";book series;"16168550, 00815993";2,464;Q1;55;15;76;1851;412;65;4,31;123,40;35,29;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
8;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,226;Q1;173;258;843;11791;3623;836;4,40;45,70;24,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;26588;"ChemPhysChem";journal;"14394235, 14397641";1,945;Q1;160;423;1017;19650;3747;1012;3,51;46,45;22,83;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
10;16944;"ChemBioChem";journal;"14394227, 14397633";1,928;Q1;142;356;941;15282;3555;936;3,89;42,93;28,24;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,635;Q1;112;117;332;5618;1227;329;3,42;48,02;34,14;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,562;Q1;173;697;1885;36505;6235;1878;3,22;52,37;29,81;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;23524;"Electrophoresis";journal;"01730835, 15222683";1,501;Q1;166;548;1640;23300;5930;1597;3,42;42,52;36,18;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,441;Q1;129;203;722;7899;1884;718;2,63;38,91;25,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,401;Q1;117;493;1160;17317;3369;1132;2,80;35,13;36,73;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
16;26491;"Synlett";journal;"09365214, 14372096";1,291;Q1;141;705;2195;27101;5754;2189;2,68;38,44;24,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
17;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,286;Q1;192;728;2167;27608;7741;2099;3,56;37,92;35,47;91;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;26508;"Synthesis";journal;"1437210X, 00397881";1,224;Q1;155;573;1708;25129;4482;1702;2,73;43,86;25,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,165;Q1;146;586;1798;33433;5381;1787;2,87;57,05;28,05;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
20;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,072;Q1;112;96;362;3166;774;359;1,99;32,98;25,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,064;Q1;58;40;159;1616;300;157;1,67;40,40;21,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,043;Q1;67;49;233;1578;466;223;1,97;32,20;25,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
23;23979;"Electroanalysis";journal;"15214109, 10400397";1,027;Q2;139;368;1021;13898;2951;1010;2,69;37,77;37,72;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
24;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,013;Q1;164;572;1446;15176;2858;1442;1,80;26,53;22,50;1;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
25;21493;"Reviews in Computational Chemistry";book series;"10693599";1,002;Q1;48;10;28;1712;76;20;3,35;171,20;15,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
26;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,993;Q2;69;96;357;2483;407;341;1,30;25,86;22,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,954;Q2;95;173;549;6028;1123;545;2,12;34,84;29,75;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,935;Q1;122;235;862;7356;1639;862;1,64;31,30;46,31;26;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
29;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,879;Q2;135;150;454;3555;982;448;1,90;23,70;31,61;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
30;37473;"Gold Bulletin";journal;"00171557";0,873;Q2;67;42;114;1305;274;106;2,34;31,07;35,71;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
31;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,849;Q2;98;221;531;7691;1061;517;1,99;34,80;28,55;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,840;Q1;111;148;430;5158;871;397;1,94;34,85;40,00;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
33;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,830;Q2;75;124;289;4213;839;278;3,06;33,98;32,35;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
34;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,794;Q1;45;18;60;2172;91;59;1,43;120,67;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
35;21744;"Planta Medica";journal;"14390221, 00320943";0,777;Q2;135;244;742;6120;1630;735;2,01;25,08;36,24;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,760;Q2;79;137;346;5588;752;341;2,44;40,79;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
37;16400154786;"Journal of Biophotonics";journal;"1864063X";0,743;Q2;79;84;46;2860;91;40;1,98;34,05;22,78;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,726;Q2;43;18;65;616;91;63;1,36;34,22;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
39;14123;"Lipids";journal;"15589307, 00244201";0,712;Q2;132;118;365;4676;932;362;2,56;39,63;42,97;16;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,665;Q2;38;43;37;2092;59;37;1,59;48,65;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,640;Q3;73;112;337;2994;539;335;1,88;26,73;25,91;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
42;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,605;Q3;57;96;309;3649;373;303;0,96;38,01;23,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
43;23963;"Chromatographia";journal;"00095893, 16121112";0,590;Q2;74;520;922;12104;1157;885;1,16;23,28;39,47;21;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,581;Q2;95;222;662;5635;829;637;1,31;25,38;21,94;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
45;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,573;Q2;73;146;536;3969;651;534;1,06;27,18;32,81;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,550;Q3;84;256;1206;5866;1299;1165;0,94;22,91;29,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,546;Q2;77;69;190;1458;222;187;0,92;21,13;15,15;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
48;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,533;Q3;81;82;129;2881;142;127;1,09;35,13;22,53;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
49;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,511;Q3;100;72;191;2049;277;189;1,10;28,46;30,88;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
50;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,488;Q3;92;39;128;1461;267;123;1,84;37,46;35,91;7;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,458;Q2;72;200;640;4465;678;636;0,96;22,33;29,92;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,446;Q3;72;398;1274;15051;1487;1270;1,17;37,82;25,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
53;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,434;Q3;91;306;1522;9636;1085;1486;0,91;31,49;15,87;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,404;Q2;68;26;168;597;119;162;0,68;22,96;19,48;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,400;Q2;55;96;215;3412;358;212;1,41;35,54;26,67;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
56;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,382;Q3;70;260;1230;7268;504;1192;0,50;27,95;17,71;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
57;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,354;Q3;18;75;228;908;69;227;0,36;12,11;21,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
58;21100201310;"ChemPlusChem";journal;"21926506";0,349;Q2;73;108;353;4807;324;351;0,91;44,51;29,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
59;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,334;Q3;58;44;128;1209;115;125;0,79;27,48;37,84;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
60;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,322;Q2;52;226;701;8392;593;699;0,91;37,13;26,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
61;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,306;Q3;40;28;121;579;86;120;0,19;20,68;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
62;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,272;Q3;28;48;137;899;59;134;0,36;18,73;21,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,264;Q3;47;185;704;2737;250;671;0,38;14,79;12,20;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
64;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,260;Q3;53;119;332;3235;272;332;0,91;27,18;23,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
65;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,231;Q4;49;106;258;2575;143;256;0,56;24,29;31,49;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
66;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,223;Q3;9;59;283;536;19;249;0,08;9,08;25,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
67;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,219;Q4;21;30;124;791;40;122;0,32;26,37;30,56;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;145688;"Hyle";journal;"14335158";0,211;Q3;19;5;20;65;9;19;0,63;13,00;25,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
69;4400151711;"Kunststoffe International";trade journal;"18624243";0,196;Q3;11;195;859;314;37;810;0,04;1,61;11,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
70;28413;"Stahl und Eisen";trade journal;"03404803";0,195;Q4;17;133;673;593;49;619;0,08;4,46;4,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,190;Q4;27;81;243;1432;83;243;0,34;17,68;31,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
72;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,189;Q4;31;10;46;396;24;46;0,59;39,60;52,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q4)";"Chemistry"
73;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,188;-;6;0;9;0;1;7;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
74;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,184;Q3;29;45;104;1030;52;104;0,44;22,89;31,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
75;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,173;Q4;18;67;203;815;21;195;0,11;12,16;26,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
76;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,170;Q4;48;0;37;0;34;17;0,60;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
77;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,166;Q4;39;638;747;5425;218;747;0,27;8,50;33,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,165;Q3;26;68;203;945;30;137;0,15;13,90;25,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
79;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,156;Q4;21;18;8;611;3;8;0,38;33,94;21,74;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
