Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,808;Q1;40;11;11;642;13;11;1,18;58,36;69,23;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
2;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,453;Q1;64;16;47;861;87;46;2,17;53,81;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3;5600157616;"Text and Talk";journal;"18607330, 18607349";0,443;Q1;52;32;74;1154;54;69;0,40;36,06;56,76;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
4;23836;"Linguistics";journal;"00243949, 1613396X";0,403;Q1;56;38;94;1521;69;92;0,61;40,03;29,79;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;5600153926;"Multilingua";journal;"01678507, 16133684";0,393;Q1;39;19;51;664;24;49;0,35;34,95;68,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
6;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,325;Q2;47;20;37;958;26;36;0,70;47,90;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
7;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,319;Q2;42;19;49;592;28;43;0,52;31,16;22,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,283;Q2;16;10;42;304;13;41;0,34;30,40;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;144796;"Linguistic Review";journal;"01676318, 16133676";0,276;Q2;41;18;44;927;28;43;0,67;51,50;52,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;14980;"Humor";journal;"16133722, 09331719";0,248;Q2;53;18;54;710;54;53;1,00;39,44;58,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
11;5700153989;"Semiotica";journal;"00371998, 16133692";0,241;Q2;42;85;282;2598;103;279;0,42;30,56;31,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,205;-;40;0;798;0;835;795;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
13;28865;"Hermes";journal;"00180777";0,195;Q2;13;24;90;1065;11;89;0,13;44,38;17,39;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,188;Q2;47;54;148;1332;38;147;0,28;24,67;43,28;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,188;Q2;10;84;246;1383;8;244;0,01;16,46;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21100791236;"8th International Conference on Spoken Language Processing, ICSLP 2004";conference and proceedings;"-";0,179;-;31;0;775;0;594;773;0,77;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;145590;"Folia Linguistica";journal;"01654004, 16147308";0,178;Q2;29;23;36;1117;14;36;0,42;48,57;46,43;1;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,178;Q2;13;19;57;880;20;57;0,23;46,32;50,00;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
19;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,176;Q2;15;6;14;213;1;14;0,00;35,50;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;5800208165;"Probus";journal;"16134079, 09214771";0,168;Q2;36;9;28;577;10;28;0,11;64,11;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,167;Q2;12;37;50;1201;12;49;0,18;32,46;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
22;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,162;Q2;21;23;68;1671;17;68;0,26;72,65;34,62;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,145;Q2;31;11;12;362;15;11;1,25;32,91;9,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,135;Q3;6;25;61;823;10;61;0,12;32,92;23,81;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;5800215135;"Historische Sprachforschung";journal;"09353518";0,129;Q3;11;18;66;704;7;64;0,07;39,11;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
26;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,128;Q3;53;16;53;860;48;53;0,86;53,75;61,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q3)";"Social Sciences"
27;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;20;45;647;11;45;0,32;32,35;52,38;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
28;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,124;Q3;34;26;66;743;20;65;0,37;28,58;19,23;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
29;5700183838;"Muttersprache";journal;"0027514X";0,123;Q3;7;23;70;664;4;70;0,06;28,87;50,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
30;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q3;13;25;65;1067;6;64;0,13;42,68;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q3;9;22;68;999;5;67;0,07;45,41;38,89;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,111;Q3;7;25;74;1294;9;73;0,07;51,76;8,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q3;10;75;118;1164;8;118;0,11;15,52;30,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,109;Q3;9;10;34;278;5;33;0,10;27,80;45,45;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,107;Q3;7;8;24;485;5;24;0,31;60,63;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;11;36;277;0;35;0,00;25,18;27,27;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,101;Q4;14;7;27;246;6;27;0,25;35,14;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
38;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;14;31;420;1;26;0,00;30,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,101;Q4;8;27;80;587;3;80;0,03;21,74;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
40;16200154730;"Skandinavistik";journal;"03428427";0,101;Q3;2;8;19;178;0;19;0,00;22,25;66,67;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
42;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;10;24;408;2;22;0,11;40,80;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;0;32;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
44;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,101;Q4;21;12;39;399;10;39;0,38;33,25;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q4)";"Social Sciences"
45;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;23;70;874;2;70;0,05;38,00;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;18;41;655;1;41;0,03;36,39;33,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;25;77;1437;1;77;0,00;57,48;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;0;39;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;37;88;994;8;84;0,09;26,86;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;16;48;837;3;47;0,00;52,31;31,25;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;13;41;591;0;41;0,00;45,46;25,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;14;47;538;4;46;0,10;38,43;26,67;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
53;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q4;6;13;45;736;7;45;0,17;56,62;42,86;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;16;53;1110;2;52;0,06;69,38;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;25;64;607;2;63;0,04;24,28;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;31;76;882;6;73;0,10;28,45;35,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
57;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;15;48;847;1;48;0,03;56,47;30,77;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;33;82;978;0;82;0,00;29,64;61,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;8;112;1;6;0,00;37,33;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
60;5800223969;"Kratylos";journal;"00234567";;-;4;1;3;175;0;3;0,00;175,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;19;48;686;2;47;0,05;36,11;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
62;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;19;3;755;0;3;0,00;39,74;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
