Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,780;Q1;173;265;754;12193;3728;743;4,82;46,01;27,97;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,198;Q1;120;155;490;7791;1975;485;3,99;50,26;39,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
3;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,931;Q1;129;236;805;10688;2205;800;2,60;45,29;30,26;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,847;Q1;112;120;375;5308;1164;371;3,26;44,23;30,21;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,833;Q1;89;134;339;6166;1096;332;3,04;46,01;31,06;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
6;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,738;Q1;58;49;133;1901;270;131;2,26;38,80;24,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,553;Q2;95;364;860;14117;1735;855;2,01;38,78;34,34;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,514;Q2;49;170;457;6303;825;457;1,85;37,08;37,59;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,450;Q2;38;47;160;2025;207;156;1,28;43,09;33,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,449;Q2;73;207;687;7787;1052;687;1,49;37,62;35,89;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,268;Q3;84;258;567;5336;392;541;0,70;20,68;34,77;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,259;Q3;40;60;200;1972;125;198;0,61;32,87;29,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,253;Q3;34;92;258;2914;191;254;0,69;31,67;29,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
14;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q3;33;75;182;688;66;170;0,45;9,17;20,00;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
15;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,141;Q4;10;14;46;290;13;45;0,21;20,71;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
