Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,329;Q2;15;122;217;960;27;217;0,13;7,87;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,299;Q2;25;261;300;2229;28;300;0,09;8,54;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q2;22;276;706;2942;185;706;0,31;10,66;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
4;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q2;37;422;1265;3252;168;1265;0,11;7,71;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
5;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,193;Q2;29;310;277;2674;33;277;0,17;8,63;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,192;Q2;20;160;242;1461;33;242;0,15;9,13;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
7;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,188;Q2;22;257;666;1992;37;666;0,07;7,75;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,187;Q2;81;84;259;1264;91;259;0,32;15,05;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,170;Q2;45;228;193;2936;52;193;0,27;12,88;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
10;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,166;Q2;19;82;225;1027;25;225;0,09;12,52;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,162;Q2;25;140;241;1143;12;241;0,05;8,16;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
12;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,153;Q3;26;196;284;1630;27;284;0,10;8,32;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;26002;"International Conference on ASIC, Proceedings";journal;"-";0,152;-;10;0;220;0;64;219;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
14;84922;"Proceedings of the 2003 International Conference on Cryogenics and Refrigeration";conference and proceedings;"-";0,132;-;4;0;103;0;9;103;0,09;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
15;120035;"Proceedings of 2002 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,130;-;23;0;495;0;159;491;0,32;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
16;82657;"Proceedings of the 2003 4th International Symposium on Heating, Ventilating and Air Conditioning";conference and proceedings;"-";0,130;-;6;0;100;0;6;100;0,06;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
17;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,127;Q3;28;301;691;2195;74;691;0,12;7,29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,126;Q3;15;131;187;1306;19;187;0,12;9,97;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;79529;"Computer Applications in the Minerals Industries";conference and proceedings;"-";0,122;-;7;0;185;0;14;184;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
20;93182;"Proceedings of the 5th International Conference on Frontiers of Design and Manufacturing (ICFDM'2002)";conference and proceedings;"-";0,118;-;4;0;116;0;11;115;0,09;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
21;24271;"Journal of Shanghai University";journal;"10076417";0,116;Q3;17;82;253;697;12;253;0,05;8,50;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
22;75555;"Proceedings of the International Conference on Telecommunications";conference and proceedings;"-";0,114;-;3;0;165;0;16;164;0,10;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
23;21100495621;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,112;-;4;0;136;0;13;135;0,00;0,00;China;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
24;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,111;Q3;18;89;62;848;6;62;0,10;9,53;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
25;88625;"Process in Safety Science and Technology Part B";conference and proceedings;"-";0,111;-;5;0;313;0;33;310;0,11;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
26;51288;"Energy and the Environment - Proceedings of the International Conference on Energy and the Environment";conference and proceedings;"-";0,109;-;6;0;328;0;9;326;0,03;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
27;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q3;14;130;270;238;18;270;0,04;1,83;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
28;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,107;Q3;7;0;221;0;7;221;0,03;0,00;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
29;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,106;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
30;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,106;Q3;14;181;554;0;43;554;0,06;0,00;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;51818;"Proceedings 2001 International Workshop on Bio-Robotics and Teleoperation";conference and proceedings;"-";0,106;-;3;0;69;0;6;68;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
32;77919;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,106;-;3;0;150;0;7;149;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
33;54956;"Proceedings of the International Conference on Mechanical Transmissions (ICMT 2001)";conference and proceedings;"-";0,106;-;5;0;158;0;9;156;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
34;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,104;Q3;28;485;562;3865;27;562;0,05;7,97;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;66482;"Proceedings of the Second International Symposium on Instrumentation Science and Technology";conference and proceedings;"-";0,103;-;6;0;647;0;25;642;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
36;97035;"Proceedings of the Sixth International Conference for You Computer Scientist: in Computer Science and Technology in New Century";conference and proceedings;"-";0,103;-;4;0;137;0;10;136;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
37;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,103;Q4;12;99;174;0;3;174;0,01;0,00;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
38;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,102;Q4;15;102;176;592;6;176;0,04;5,80;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
39;57935;"Proceedings of the 2003 5th International Symposium on Coal Combustion";conference and proceedings;"-";0,102;-;4;0;99;0;4;99;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
40;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,102;Q4;20;264;549;0;17;549;0,04;0,00;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
41;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,101;Q4;6;0;250;0;4;250;0,01;0,00;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
42;66384;"Proceeding of the International Symposium on Precision Mechanical Measurements, ISIST 2002";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
43;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,101;Q4;19;124;231;810;9;231;0,04;6,53;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
44;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;116;205;0;2;205;0,00;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
45;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,100;Q4;5;92;280;646;2;280;0,01;7,02;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
46;75306;"Mining Science and Technology '99";conference and proceedings;"-";0,100;-;7;0;184;0;3;182;0,02;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
47;82688;"Proceeding of the 2003 17th National Conference on Hydrodynamics and the 6th National Congress on Hydrodynamics";conference and proceedings;"-";0,100;-;3;0;55;0;2;55;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
48;77876;"Proceeding of the 2003 Energy and Environment";conference and proceedings;"-";0,100;-;3;0;99;0;4;99;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
49;60657;"Proceedings of the 2003 International Autumn Seminar on Propellants, Explosives and Pyrotechnics (2003 IASPEP) - Theory and Practice of Energetic Materials";conference and proceedings;"-";0,100;-;4;0;216;0;4;215;0,02;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
50;75259;"Proceedings of the 2003 International Symposium on Water Resources and the Urban Environment";conference and proceedings;"-";0,100;-;2;0;100;0;3;100;0,03;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
51;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,100;-;8;0;1813;0;18;1805;0,01;0,00;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
52;22797;"Qingdao Daxue Xuebao(Gongcheng Jishuban)/Journal of Qingdao University (Engineering and Technology Edition)";journal;"10069798";0,100;Q4;5;0;196;0;1;196;0,00;0,00;China;Asiatic Region;"Qingdao Daxue/Qingdao University";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
53;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,100;Q4;15;190;295;0;4;295;0,02;0,00;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
54;20124;"Drilling and Production Technology";journal;"1006768X";;-;7;198;0;157;0;0;0,00;0,79;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
55;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;147;362;1242;20;362;0,06;8,45;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
56;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";;-;52;12;5;155;2;5;0,40;12,92;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous)";"Engineering"
57;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";;-;21;91;0;1045;0;0;0,00;11,48;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous)";"Engineering"
