Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19684;"Criminology";journal;"17459125, 00111384";3,543;Q1;162;30;100;1962;310;98;2,74;65,40;33,80;22;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
2;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,306;Q1;305;395;1155;19231;7475;1112;5,88;48,69;35,91;22;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,232;Q1;240;257;738;7779;3368;635;4,16;30,27;33,94;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
4;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";2,122;Q1;147;16;20;2292;85;18;4,25;143,25;33,33;1;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
5;14344;"Brain Pathology";journal;"10156305, 17503639";2,059;Q1;148;68;170;3354;737;156;3,27;49,32;34,33;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;14024;"Human Pathology";journal;"15328392, 00468177";1,472;Q1;155;244;678;7320;2134;605;3,06;30,00;36,46;13;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,392;Q1;94;19;52;964;107;52;1,74;50,74;17,95;16;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
8;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,374;Q1;86;24;79;1253;205;77;2,45;52,21;26,32;17;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,294;Q1;112;100;95;5291;240;94;2,22;52,91;36,26;57;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
10;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,207;Q1;106;119;359;3583;1104;354;3,12;30,11;30,85;5;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,197;Q1;90;53;131;3045;385;120;2,84;57,45;23,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,138;Q1;141;242;755;6768;2039;683;2,51;27,97;34,50;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q1;112;266;805;5126;1040;772;1,33;19,27;39,23;48;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,006;Q1;79;27;81;1322;176;72;1,92;48,96;19,15;2;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,987;Q1;79;61;184;1432;395;170;2,02;23,48;31,96;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;18778;"Violence and Victims";journal;"08866708";0,864;Q1;96;49;139;2320;205;137;1,23;47,35;61,97;24;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
17;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,860;Q1;87;81;193;2000;423;179;1,93;24,69;38,19;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
18;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,859;Q1;63;22;61;1046;112;60;1,68;47,55;56,14;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
19;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,839;Q2;80;118;312;3433;619;306;1,93;29,09;36,68;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
20;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,818;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,768;Q2;78;112;227;4239;449;222;1,96;37,85;35,86;6;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16973;"Pathology";journal;"14653931, 00313025";0,741;Q2;78;128;366;3691;466;357;1,08;28,84;33,11;9;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
23;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,716;Q2;124;123;310;5192;827;299;2,51;42,21;38,11;31;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,707;Q2;73;48;157;1719;203;138;1,03;35,81;39,80;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
25;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,696;Q2;81;132;321;2483;516;281;1,55;18,81;31,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,651;Q2;65;82;231;1636;307;220;1,21;19,95;33,80;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,641;Q2;62;34;91;953;106;70;1,06;28,03;37,31;15;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
28;144977;"Homicide Studies";journal;"10887679";0,623;Q2;54;18;37;803;44;36;1,18;44,61;35,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
29;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,602;Q2;139;446;875;13708;1446;795;1,55;30,74;28,38;49;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
30;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,575;Q2;69;65;138;1758;294;129;2,20;27,05;34,51;4;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,561;Q2;138;260;1125;7818;1641;1024;1,48;30,07;36,78;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
32;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
33;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,544;Q2;21;6;17;227;18;16;0,92;37,83;53,85;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
34;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,540;Q2;69;76;266;2019;378;240;1,28;26,57;38,78;11;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,524;Q2;60;36;125;1164;179;119;1,33;32,33;37,88;1;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q2;62;57;200;1596;269;191;1,09;28,00;38,43;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
37;19763;"Federal Probation";journal;"00149128";0,464;Q2;38;24;78;576;45;77;0,43;24,00;40,63;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
38;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,463;Q2;73;174;560;3389;566;478;0,98;19,48;46,58;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
39;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,461;Q2;50;31;101;1086;195;99;1,88;35,03;44,17;1;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,459;Q2;56;90;215;1484;261;199;1,17;16,49;34,83;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2)";"Medicine"
41;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,459;Q2;52;27;98;963;91;88;0,83;35,67;63,79;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;27765;"Journal of Forensic Identification";journal;"0895173X";0,432;Q3;33;63;166;480;47;148;0,23;7,62;25,00;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
43;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,411;Q3;66;77;197;2071;220;195;1,17;26,90;32,71;3;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
44;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,359;Q3;65;83;262;2013;173;161;0,73;24,25;33,62;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
45;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,350;Q3;47;52;101;1021;32;89;0,32;19,63;37,63;6;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
46;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,254;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
47;29469;"American Journal of Forensic Psychology";journal;"07331290";0,229;Q3;20;11;50;351;16;50;0,31;31,91;44,44;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
48;31096;"Cytometry";journal;"10970320, 01964763";0,193;Q3;94;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q3); Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,184;Q3;9;4;31;101;10;25;0,18;25,25;28,57;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
50;4700152806;"Pathology Case Reviews";journal;"10829784";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,114;Q4;29;25;70;32;12;62;0,17;1,28;78,05;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
52;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,108;Q4;10;15;51;428;10;47;0,24;28,53;40,91;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
53;21100230600;"Trauma";journal;"05641470";0,101;Q4;3;0;45;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
54;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;145;1779;316;135;2,91;34,21;32,46;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";;-;67;31;0;806;0;0;0,00;26,00;40,00;0;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology; Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
