Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,333;Q2;61;171;640;7795;835;637;1,44;45,58;28,14;0;20;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,252;Q3;31;226;389;5621;449;389;1,29;24,87;38,55;0;62;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
3;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,205;Q3;44;65;190;2119;126;187;0,65;32,60;39,33;0;15;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,168;Q4;36;336;1109;9325;768;1109;0,71;27,75;39,35;3;86;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,167;Q4;44;30;227;1171;96;227;0,44;39,03;30,00;0;2;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
6;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,157;Q4;50;75;201;2475;107;200;0,59;33,00;32,40;0;15;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;22703;"Asian Journal of Chemistry";journal;"09707077";0,142;Q4;41;518;2139;15050;556;2135;0,32;29,05;39,08;0;101;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,136;Q4;36;0;1304;0;514;1304;0,33;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,136;Q4;49;0;1827;0;953;1827;0,50;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,133;Q4;19;17;33;468;13;33;0,39;27,53;29,73;0;4;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,128;Q4;9;24;48;1145;8;48;0,12;47,71;44,07;0;5;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
12;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,127;Q4;12;0;124;0;52;124;0,54;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,117;Q4;31;55;144;1535;12;144;0,11;27,91;35,40;0;9;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;4000151908;"Asian Dyer";journal;"09729488";0,114;Q4;7;43;82;439;7;81;0,08;10,21;39,39;0;4;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,113;Q4;35;181;612;6239;99;612;0,19;34,47;30,11;0;37;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
17;16456;"Man-Made Textiles in India";trade journal;"03777537";0,111;Q4;11;49;32;479;1;31;0,03;9,78;59,57;0;7;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
18;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,107;Q4;12;758;61;11000;6;61;0,02;14,51;34,63;0;200;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;17170;"Textiles Trends";trade journal;"00405205";0,102;Q4;4;7;14;56;0;14;0,00;8,00;60,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
20;16414;"Chemical Engineering World";trade journal;"00092517";0,101;Q4;10;11;129;4;1;129;0,01;0,36;12,50;0;1;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
21;21100904316;"Current Topics in Electrochemistry";journal;"09724443";;-;4;12;11;363;4;11;0,36;30,25;32,00;0;5;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis; Electrochemistry; Energy (miscellaneous)";"Chemical Engineering; Chemistry; Energy"
