Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;69772;"Anthropologie";journal;"00035521";0,298;Q2;35;28;39;1069;11;39;0,30;38,18;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,230;Q3;27;20;64;1040;13;64;0,22;52,00;55,17;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;15488;"L'Encephale";journal;"00137006";0,188;Q3;55;136;363;3315;114;344;0,30;24,38;29,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,166;Q3;26;170;398;2533;66;395;0,17;14,90;29,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;65763;"Homme";journal;"04394216, 19538103";0,166;Q3;17;23;65;1030;6;65;0,14;44,78;36,36;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;-;15;53;105;832;21;105;0,16;15,70;18,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;69182;"Urban Morphology";journal;"10274278";0,165;Q2;30;7;13;119;3;12;0,23;17,00;16,67;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
9;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,121;Q2;16;11;1;0;0;1;0,00;0,00;50,00;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
10;29395;"Revue des Etudes Grecques";journal;"00352039";0,105;Q2;10;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
11;5600153192;"Annales";journal;"03952649";0,103;Q3;23;5;8;0;1;8;0,00;0,00;75,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;14394;"Etudes Rurales";journal;"00142182";0,102;Q3;14;5;11;0;0;11;0,00;0,00;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,102;-;7;3;10;0;0;10;0,00;0,00;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
14;16445;"Mouvement Social";journal;"00272671, 19618646";0,101;Q4;14;25;32;1109;2;32;0,11;44,36;48,00;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;2;29;69;0;28;0,00;34,50;50,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
16;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,100;Q4;21;40;87;1055;5;87;0,09;26,38;39,47;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"Development (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;28;65;827;1;65;0,02;29,54;44,83;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";;-;9;4;0;0;0;0;0,00;0,00;25,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History";"Arts and Humanities"
19;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";;-;18;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;91500;"Bulletin Hispanique";journal;"00074640";;-;7;3;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";;-;15;3;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;16300154756;"Caravelle";journal;"11476753";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
23;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";;-;8;11;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
24;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History";"Arts and Humanities"
25;28922;"Histoire, economie et societe";journal;"07525702";;-;4;12;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
26;14766;"Histoire et Mesure";journal;"09821783, 19577745";;-;11;3;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History";"Arts and Humanities"
27;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";;-;8;7;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
28;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;3;0;0;0;0;0,00;0,00;33,33;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
29;21885;"Moreana";journal;"00478105";;-;4;27;81;112;0;72;0,00;4,15;25,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
30;21100259516;"Outre-Mers";journal;"16310438";;-;3;12;0;0;0;0;0,00;0,00;16,67;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History";"Arts and Humanities"
31;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";;-;5;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";;-;4;2;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
34;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";;-;10;2;0;48;0;0;0,00;24,00;100,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History";"Arts and Humanities"
35;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";;-;14;14;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History";"Arts and Humanities"
36;68289;"Revue du Nord";journal;"00352624";;-;7;3;0;0;0;0;0,00;0,00;33,33;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
37;16300154732;"Revue Historique";journal;"00353264";;-;9;5;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History";"Arts and Humanities"
38;19253;"Romantisme";journal;"00488593";;-;7;7;0;0;0;0;0,00;0,00;20,00;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
