Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";3,272;Q1;62;12;42;634;273;42;4,39;52,83;73,91;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,886;Q1;125;43;126;1834;482;124;3,50;42,65;61,33;3;5;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";2,700;Q1;226;234;686;14957;2952;669;3,91;63,92;46,43;11;8;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;22497;"Journal of Second Language Writing";journal;"10603743";2,657;Q1;105;27;80;1293;279;55;3,20;47,89;58,00;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;23167;"Language Teaching Research";journal;"13621688, 14770954";2,101;Q1;81;40;126;1713;381;103;2,75;42,83;51,43;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,871;Q1;115;38;66;2302;263;66;3,74;60,58;46,15;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;145516;"Language, Culture and Curriculum";journal;"07908318";1,853;Q1;44;20;58;817;160;54;1,92;40,85;79,49;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;23145;"Language Learning";journal;"14679922, 00238333";1,618;Q1;132;39;142;2352;441;136;2,44;60,31;61,00;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;144821;"Language Policy";journal;"15684555";1,494;Q1;44;29;66;1626;143;61;1,30;56,07;61,36;2;9;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22281;"Reading and Writing";journal;"09224777, 15730905";1,462;Q1;92;91;233;5544;543;230;2,09;60,92;62,78;17;62;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
11;5000157803;"Bilingualism";journal;"14691841, 13667289";1,460;Q1;82;89;258;4317;713;231;2,38;48,51;66,10;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,458;Q1;75;42;140;2251;474;138;3,14;53,60;48,35;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
13;100147346;"Syntax";journal;"13680005, 14679612";1,361;Q1;33;13;40;822;62;39;0,96;63,23;47,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;23256;"System";journal;"0346251X";1,357;Q1;104;114;267;5786;724;257;2,35;50,75;58,77;4;13;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;14400;"European Journal of Communication";journal;"02673231, 14603705";1,340;Q1;74;34;106;1557;307;102;2,80;45,79;40,00;10;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;25005;"Natural Language Semantics";journal;"0925854X";1,303;Q1;53;9;30;560;51;30;1,33;62,22;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;12853;"Communication Monographs";journal;"03637751, 14795787";1,280;Q1;84;25;77;1382;208;75;2,44;55,28;56,45;5;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,198;Q1;68;73;140;3386;313;136;2,16;46,38;59,38;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;25677;"Journal of Child Language";journal;"03050009, 14697602";1,198;Q1;85;67;175;3210;367;171;2,07;47,91;72,83;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;145544;"Journal of Semantics";journal;"01675133, 14774593";1,193;Q1;48;13;47;807;99;47;1,77;62,08;48,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
21;100147327;"Discourse";journal;"01596306, 14693739";1,156;Q1;65;65;200;3021;423;191;2,20;46,48;59,34;6;28;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";1,151;Q1;32;20;58;887;145;53;1,80;44,35;78,13;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;147229;"Discourse Studies";journal;"14614456, 14617080";1,149;Q1;69;35;96;1697;179;94;1,57;48,49;60,00;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;5800207673;"ReCALL";journal;"09583440";1,131;Q1;67;22;49;1124;130;43;2,00;51,09;57,58;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
25;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,130;Q1;34;19;74;1151;144;73;1,56;60,58;78,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;17409;"Poetics";journal;"0304422X";1,129;Q1;76;41;107;2693;258;104;1,86;65,68;41,89;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
27;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";1,124;Q1;63;66;171;3061;323;168;2,13;46,38;50,49;3;10;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;5800207554;"Interpreting";journal;"13846647";1,087;Q1;42;11;31;633;53;29;1,19;57,55;68,18;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
29;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,075;Q1;64;22;66;1335;158;66;1,98;60,68;53,13;0;1;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";1,062;Q1;47;41;167;1976;215;163;0,81;48,20;67,92;1;9;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
31;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,055;Q1;115;43;122;3410;999;122;6,11;79,30;26,57;0;7;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
32;21447;"Journal of English for Academic Purposes";journal;"14751585";1,051;Q1;75;60;129;2667;251;114;1,74;44,45;60,47;0;4;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;145735;"Language Learning Journal";journal;"09571736";1,048;Q1;38;51;90;2233;129;81;1,09;43,78;55,13;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,041;Q1;64;23;84;1220;175;80;2,02;53,04;53,33;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,035;Q1;31;15;50;758;99;49;1,38;50,53;54,55;0;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
36;145597;"ELT Journal";journal;"14774526, 09510893";1,020;Q1;72;30;156;411;229;135;1,27;13,70;54,76;0;1;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;20598;"English for Specific Purposes";journal;"08894906";1,010;Q1;91;25;85;1436;227;85;2,19;57,44;47,92;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;23675;"Artificial Intelligence";journal;"00043702";1,008;Q1;168;55;243;3089;1127;241;4,22;56,16;18,40;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
39;23168;"Language Testing";journal;"02655322, 14770946";1,007;Q1;83;26;79;1350;187;76;1,61;51,92;54,55;3;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;24054;"Communication Education";journal;"03634523, 14795795";1,001;Q1;73;45;160;1516;219;95;1,12;33,69;48,44;5;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;23017;"Second Language Research";journal;"14770326, 02676583";0,976;Q1;72;22;70;1382;149;68;2,31;62,82;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;14183;"Aphasiology";journal;"14645041, 02687038";0,960;Q1;82;82;220;4274;402;201;1,70;52,12;71,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
43;26803;"Journal of Pragmatics";journal;"03782166";0,952;Q1;120;150;414;8293;876;389;1,72;55,29;55,92;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
44;23837;"Linguistics and Education";journal;"08985898";0,950;Q1;57;53;119;3112;219;113;1,82;58,72;62,64;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,938;Q1;101;61;150;3905;304;139;1,71;64,02;63,16;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
46;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,933;Q1;96;160;415;6033;797;386;1,80;37,71;50,41;23;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
47;23144;"Language in Society";journal;"14698013, 00474045";0,931;Q1;74;33;80;1667;161;77;1,96;50,52;61,54;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;23429;"Assessing Writing";journal;"10752935";0,922;Q1;50;28;69;1078;155;60;1,98;38,50;48,00;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;25408;"Mind and Language";journal;"14680017, 02681064";0,922;Q1;80;29;75;1770;155;75;2,12;61,03;30,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
50;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,914;Q1;25;15;40;742;81;40;1,46;49,47;50,00;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;25989;"Discourse Processes";journal;"0163853X, 15326950";0,906;Q1;68;51;99;2466;211;95;2,07;48,35;47,06;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;144636;"Linguistics and Philosophy";journal;"01650157";0,902;Q1;60;18;51;1090;80;50;1,03;60,56;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
53;3900148215;"Language Variation and Change";journal;"09543945";0,894;Q1;56;13;44;891;81;44;1,67;68,54;63,64;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,891;Q1;53;16;56;929;74;52;1,00;58,06;58,82;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;5600153926;"Multilingua";journal;"01678507, 16133684";0,881;Q1;39;28;86;1307;103;86;1,04;46,68;69,57;1;2;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;5800207681;"Phonology";journal;"14698188, 09526757";0,878;Q1;50;22;53;1339;81;53;1,40;60,86;38,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
57;23101;"Language and Education";journal;"09500782";0,865;Q1;59;31;99;1490;204;96;1,39;48,06;72,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,856;Q1;14;4;19;288;28;18;1,00;72,00;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,850;Q1;58;26;99;2173;200;98;1,73;83,58;43,90;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
60;5800207676;"Target";journal;"09241884";0,844;Q1;44;17;61;752;111;58;1,15;44,24;60,87;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,840;Q1;63;36;98;2585;136;98;1,34;71,81;40,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,822;Q1;33;27;77;1456;95;74;0,98;53,93;57,45;3;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,816;Q1;27;35;89;1478;101;70;1,10;42,23;40,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
64;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,800;Q1;32;20;58;1033;48;48;0,58;51,65;88,68;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;14000155854;"Language Teaching";journal;"02614448, 14753049";0,794;Q1;79;27;106;2217;220;105;1,64;82,11;52,17;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,785;Q1;40;13;38;522;51;37;0,88;40,15;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
67;5700177114;"Language Awareness";journal;"09658416";0,771;Q1;49;20;61;856;95;60;1,20;42,80;82,76;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;13524;"Discourse and Society";journal;"14603624, 09579265";0,766;Q1;85;30;92;1490;203;91;1,98;49,67;74,42;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;5600155022;"Current Issues in Language Planning";journal;"14664208";0,753;Q1;34;19;74;1401;100;69;1,31;73,74;52,38;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
70;5700152813;"English World-Wide";journal;"01728865";0,747;Q1;38;13;40;622;68;32;0,80;47,85;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
71;5800207756;"International Journal of Multilingualism";journal;"14790718";0,734;Q1;50;27;84;1355;171;83;2,27;50,19;78,57;3;4;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
72;145432;"Pragmatics";journal;"10182101";0,717;Q1;31;17;72;959;84;71;1,17;56,41;40,74;0;2;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
73;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,703;Q1;36;15;41;733;50;37;1,11;48,87;66,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,698;Q1;23;10;21;773;27;20;1,00;77,30;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,694;Q1;53;17;63;759;136;61;1,65;44,65;42,42;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
76;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,682;Q1;32;25;61;1198;99;58;1,02;47,92;65,79;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
77;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,682;Q1;67;43;119;2871;198;116;1,45;66,77;62,00;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
78;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,675;Q1;48;24;60;1381;62;56;1,19;57,54;45,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
79;23083;"Language and Communication";journal;"02715309";0,674;Q1;52;62;151;3548;272;140;1,61;57,23;50,00;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
80;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,668;Q1;47;26;57;1316;112;57;1,68;50,62;53,85;0;1;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
81;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,644;Q1;22;22;55;906;63;46;1,19;41,18;46,43;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;144796;"Linguistic Review";journal;"01676318, 16133676";0,643;Q1;41;17;66;1224;67;64;0,63;72,00;35,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
83;16054;"Reading Psychology";journal;"02702711, 15210685";0,642;Q1;45;34;102;1853;123;102;1,01;54,50;48,75;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
84;25672;"Phonetica";journal;"00318388, 14230321";0,628;Q1;47;13;43;958;44;42;1,07;73,69;34,48;0;1;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
85;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,628;Q1;20;8;38;450;39;38;1,14;56,25;60,71;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q1)";"Social Sciences"
86;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,625;-;123;786;2416;19905;6626;2410;2,89;25,32;26,34;0;26;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
87;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,613;Q1;55;75;179;3063;262;174;1,25;40,84;75,51;13;42;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
88;5700178973;"International Journal of Bilingualism";journal;"13670069";0,609;Q1;63;42;125;2043;246;122;1,41;48,64;65,33;3;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
89;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,609;Q1;27;10;12;913;92;12;6,00;91,30;75,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
90;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,601;Q1;31;24;55;1358;68;51;1,15;56,58;65,38;0;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
91;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,588;Q1;33;44;127;2009;191;99;1,57;45,66;60,23;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
92;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,586;Q1;61;30;101;1033;99;80;1,07;34,43;46,34;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
93;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,583;Q1;53;26;80;1063;101;79;1,30;40,88;54,29;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,573;Q1;30;21;87;854;83;60;0,83;40,67;78,79;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
95;5800207581;"Translator";journal;"13556509";0,571;Q1;48;23;67;1152;69;61;1,13;50,09;39,29;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
96;5700183394;"First Language";journal;"17402344, 01427237";0,570;Q1;51;30;89;1562;109;89;1,18;52,07;76,34;3;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
97;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,559;Q1;69;40;90;2171;142;88;1,16;54,28;67,47;3;15;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
98;200147103;"Literacy";journal;"17414350";0,559;Q1;32;22;65;840;67;56;0,88;38,18;71,74;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
99;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,558;Q1;34;59;117;2383;169;112;0,95;40,39;51,28;0;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
