Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,168;Q3;32;90;351;809;13;318;0,04;8,99;28,39;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
2;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,136;Q3;15;80;248;1093;29;248;0,13;13,66;19,16;2;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
3;23426;"Equilibrium Research";journal;"03855716";0,116;Q4;12;37;135;587;8;135;0,08;15,86;14,63;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
4;50193;"Practica Otologica";journal;"00326313";0,108;Q4;6;210;552;3214;15;552;0,03;15,30;15,46;4;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
5;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,104;Q4;3;48;189;412;3;189;0,00;8,58;17,99;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
6;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;29;104;292;3;88;0,00;10,07;40,91;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
7;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;0;89;0;0;89;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
8;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,100;-;13;174;451;0;1;451;0,00;0,00;33,58;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;137;528;1682;0;528;0,00;12,28;13,49;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
10;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;37;111;401;2;111;0,00;10,84;12,82;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
11;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,100;-;17;100;309;24;6;309;0,02;0,24;33,83;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;13823;"Noise and Health";journal;"14631741, 19984030";;-;59;34;0;802;0;0;0,00;23,59;43,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
