Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,857;-;126;274;825;2349;2154;812;2,24;8,57;14,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
2;144872;"Technical Digest - IEEE Compound Semiconductor Integrated Circuit Symposium, CSIC";conference and proceedings;"15508781";0,949;-;34;64;149;544;159;146;1,07;8,50;7,50;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
3;21100524244;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,785;-;23;0;31;0;132;30;4,26;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
4;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,777;-;80;568;1612;4457;1905;1602;1,23;7,85;13,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
5;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,664;-;100;549;1586;5961;1175;1575;0,71;10,86;14,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
6;17989;"Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"10846999";0,593;-;49;240;437;2103;624;434;1,43;8,76;15,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
7;145518;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,459;-;25;0;60;0;45;58;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
8;17274;"IEEE International Symposium on Electromagnetic Compatibility";conference and proceedings;"2158110X, 21581118";0,324;-;39;174;752;1442;315;742;0,53;8,29;12,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1985-1987, 1989-1991, 1993-2019, 2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
9;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,288;-;24;0;169;0;119;166;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,267;-;193;16492;49828;212658;22258;48583;0,46;12,89;18,03;44;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,266;-;35;197;216;2810;141;214;0,65;14,26;11,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
12;27261;"TMS Light Metals";conference and proceedings;"01470809";0,266;-;28;166;524;1418;156;520;0,29;8,54;15,63;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
13;110509;"Electrical Overstress/Electrostatic Discharge Symposium Proceedings";conference and proceedings;"07395159";0,233;-;31;51;164;503;113;158;0,64;9,86;6,17;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
14;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,222;-;64;2307;7746;28354;2093;7556;0,26;12,29;19,79;10;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
15;13636;"International Conference on Thermoelectrics, ICT, Proceedings";conference and proceedings;"-";0,221;-;38;174;298;2171;104;295;0,36;12,48;14,09;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
16;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,213;-;24;0;239;0;101;235;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
17;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,194;-;16;0;143;0;35;141;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
18;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,193;-;19;60;82;531;31;80;0,00;8,85;16,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
19;21100421905;"2003 IEEE 18th Annual Workshop on Computer Communications, CCW 2003 - Proceedings";conference and proceedings;"-";0,190;-;8;0;32;0;31;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Radiation; Statistical and Nonlinear Physics";"Physics and Astronomy"
20;70943;"TMS Annual Meeting";conference and proceedings;"-";0,180;-;31;423;650;5620;168;628;0,21;13,29;18,75;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
21;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,179;-;13;0;40;0;9;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
22;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,172;-;12;173;166;1047;21;165;0,13;6,05;17,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
23;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,159;-;27;235;309;1922;65;306;0,00;8,18;21,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
24;21100292884;"34th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,146;-;12;0;79;0;49;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
25;21100294616;"35th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,143;-;11;0;53;0;43;52;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
26;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,140;-;17;0;98;0;36;95;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
27;21100422127;"ICEPT 2003 - 5th International Conference on Electronic Packaging Technology, Proceedings";conference and proceedings;"-";0,137;-;8;0;105;0;19;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100456611;"ICEMS 2001 - Proceedings of the 5th International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,136;-;20;0;250;0;27;248;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
29;21100422123;"2003 IEEE Conference on Electron Devices and Solid-State Circuits, EDSSC 2003";conference and proceedings;"-";0,133;-;9;0;115;0;18;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
30;21100258883;"36th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,133;-;12;0;67;0;45;66;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
31;80685;"SBMO/IEEE MTT-S International Microwave and Optoelectronics Conference Proceedings";conference and proceedings;"-";0,132;-;21;0;335;0;65;332;0,10;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
32;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,131;-;17;0;1156;0;89;1152;0,11;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
33;21100296202;"36th AIAA Thermophysics Conference";conference and proceedings;"-";0,130;-;13;0;77;0;40;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
34;12600154762;"PIERS 2005 - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,130;-;10;0;107;0;20;106;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
35;21100258887;"4th AIAA Theoretical Fluid Mechanics Meeting";conference and proceedings;"-";0,125;-;6;0;55;0;16;54;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
36;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
37;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,120;-;8;75;402;859;37;397;0,09;11,45;18,38;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
38;21100381251;"ETC 2005 - 6th Conference on Turbomachinery: Fluid Dynamics and Thermodynamics";conference and proceedings;"-";0,119;-;8;0;106;0;25;104;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
39;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,118;-;18;77;192;1001;16;189;0,08;13,00;21,31;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
40;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,116;-;16;0;308;0;34;300;0,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
41;21100293208;"37th AIAA Thermophysics Conference";conference and proceedings;"-";0,112;-;10;0;67;0;40;66;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
42;21100775353;"ACM SIGGRAPH 2005 Emerging Technologies, SIGGRAPH 2005";conference and proceedings;"-";0,112;-;10;0;33;0;17;32;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
43;12400154702;"PIERS 2004 - Progress in Electromagnetics Research Symposium, Extended Papers Proceedings";conference and proceedings;"-";0,112;-;8;0;231;0;29;230;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
44;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,111;-;4;0;66;0;3;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
45;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,109;-;11;0;1290;0;37;1288;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
46;21100512269;"Proceedings of the IEEE International Vacuum Microelectronics Conference, IVMC";conference and proceedings;"-";0,109;-;4;0;144;0;16;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
47;21100258895;"38th AIAA Thermophysics Conference";conference and proceedings;"-";0,104;-;11;0;52;0;49;51;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
48;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,103;-;3;0;28;0;5;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
49;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,100;-;3;0;162;0;0;160;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
50;21100289465;"MIPRO 2005 - 28th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,100;-;3;0;60;0;1;59;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
51;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;2;78;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
52;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,100;-;10;0;167;0;13;165;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
53;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;301;1966;3487;1320;1950;0,64;11,58;16,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
