Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,572;Q2;60;106;278;4134;558;276;1,90;39,00;22,86;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;14502;"Archives of Civil Engineering";journal;"12302945";0,437;Q2;19;48;144;973;140;144;1,09;20,27;26,19;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q2)";"Engineering"
3;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,322;-;25;112;312;2045;402;306;1,30;18,26;26,48;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
4;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,257;Q3;26;34;123;774;87;123;0,69;22,76;28,42;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,243;Q3;31;97;167;2779;130;167;0,78;28,65;21,10;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
6;15728;"Gradevinar";trade journal;"03502465, 13339095";0,237;Q3;24;100;276;1921;135;276;0,49;19,21;27,03;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
7;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,237;Q3;17;35;58;601;40;57;0,69;17,17;30,11;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
8;7100153120;"Pollack Periodica";journal;"17881994";0,232;Q3;16;44;147;907;79;145;0,59;20,61;18,18;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
9;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,227;Q3;33;41;62;1036;66;59;1,06;25,27;20,63;0;0;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;16909;"Promet - Traffic - Traffico";journal;"03535320";0,225;Q3;26;64;175;1726;120;165;0,62;26,97;34,92;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
11;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,224;Q3;30;96;189;2947;183;189;1,05;30,70;41,56;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
12;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,221;Q3;17;37;31;847;18;31;0,58;22,89;23,08;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Computers in Earth Sciences (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
13;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
14;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,194;Q4;13;20;65;508;19;64;0,23;25,40;22,45;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
15;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,193;Q4;26;23;118;973;75;118;0,83;42,30;37,50;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
16;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,191;Q4;11;51;115;990;19;115;0,20;19,41;36,43;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,165;Q4;19;83;147;1173;34;140;0,24;14,13;35,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
18;21100455476;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,161;-;12;0;85;0;41;83;0,48;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
19;19700175603;"Advances in Military Technology";journal;"18022308";0,160;Q4;14;21;57;395;34;56;0,57;18,81;9,43;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,153;Q4;16;89;124;2002;53;124;0,43;22,49;21,88;0;0;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
21;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,151;-;5;0;121;0;23;119;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
22;21100778600;"CESB 2016 - Central Europe Towards Sustainable Building 2016: Innovations for Sustainable Future";conference and proceedings;"-";0,136;-;6;0;217;0;37;215;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
23;21100777703;"EAN 2016 - 54th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,118;-;5;0;100;0;34;99;0,34;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
24;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,116;Q4;15;12;40;235;9;39;0,16;19,58;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
25;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,108;Q4;8;14;10;307;9;10;0,90;21,93;20,83;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
26;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,102;Q4;5;12;11;181;1;11;0,09;15,08;7,14;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
27;21100346210;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,101;-;2;0;127;0;2;127;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
28;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;45;846;122;45;2,05;42,30;22,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
29;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;13;0;269;0;0;0,00;20,69;35,00;0;0;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
