Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16965;"Internet and Higher Education";journal;"10967516";4,247;Q1;117;21;90;1195;1032;90;9,37;56,90;47,62;3;5;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";3,413;Q1;68;45;128;1946;709;113;5,19;43,24;42,34;10;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
3;3900148216;"Studies in Second Language Acquisition";journal;"02722631";3,238;Q1;115;55;91;2849;428;91;4,01;51,80;60,53;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;4700152248;"Educational Research Review";journal;"1747938X";3,216;Q1;100;38;74;3959;809;70;11,17;104,18;45,54;22;12;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
5;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;17645;"Computers and Education";journal;"03601315";3,047;Q1;232;196;524;13703;5199;522;8,56;69,91;43,73;40;92;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
7;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,987;Q1;73;21;76;1677;378;71;4,02;79,86;33,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;13455;"Learning and Instruction";journal;"09594752";2,647;Q1;144;72;222;4609;1194;218;3,96;64,01;56,61;10;20;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
9;23167;"Language Teaching Research";journal;"13621688, 14770954";2,596;Q1;81;40;120;1913;458;102;3,33;47,83;55,71;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;23145;"Language Learning";journal;"14679922, 00238333";2,404;Q1;132;39;135;2607;547;130;4,90;66,85;53,76;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;19700201158;"Studies in Science Education";journal;"19408412, 03057267";2,319;Q1;54;6;18;1025;91;18;4,54;170,83;26,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
12;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";2,296;Q1;48;24;51;1736;171;50;2,94;72,33;56,25;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,274;Q1;90;42;134;2903;583;133;3,71;69,12;64,20;14;23;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
14;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";2,070;Q1;62;20;60;813;234;51;3,20;40,65;54,55;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
15;22497;"Journal of Second Language Writing";journal;"10603743";1,963;Q1;105;39;77;1412;280;56;2,38;36,21;63,64;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,847;Q1;106;37;129;2282;312;129;2,46;61,68;50,00;11;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
17;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,836;Q1;129;184;438;8905;1779;428;3,93;48,40;53,78;36;67;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
18;19692;"Economics of Education Review";journal;"02727757";1,819;Q1;103;85;257;3688;571;255;1,71;43,39;32,09;70;57;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;23316;"Teaching and Teacher Education";journal;"0742051X";1,803;Q1;158;231;618;15842;2549;616;3,66;68,58;61,98;43;50;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
20;77191;"Early Childhood Research Quarterly";journal;"08852006";1,792;Q1;118;118;221;8778;866;219;3,16;74,39;71,72;33;45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;22894;"Research Evaluation";journal;"09582029, 14715449";1,792;Q1;61;29;107;1506;367;104;2,90;51,93;41,79;9;12;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,789;Q1;111;63;147;4890;562;141;3,50;77,62;54,98;18;24;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
23;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,712;Q1;60;60;177;3053;480;159;2,68;50,88;46,55;11;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;17806;"Medical Education";journal;"13652923, 03080110";1,711;Q1;162;242;753;5584;1693;425;1,92;23,07;60,66;14;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
25;21447;"Journal of English for Academic Purposes";journal;"14751585";1,639;Q1;75;66;141;2902;360;125;2,02;43,97;56,44;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";1,638;Q1;106;89;268;3985;953;267;3,49;44,78;54,73;15;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
27;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,624;Q1;119;214;285;9431;1288;275;4,39;44,07;47,26;53;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
28;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,540;Q1;114;63;183;3517;696;181;3,09;55,83;38,05;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
29;23256;"System";journal;"0346251X";1,474;Q1;104;107;293;6329;868;280;2,64;59,15;45,36;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,449;Q1;91;102;310;4504;917;291;3,02;44,16;67,40;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
31;5000157803;"Bilingualism";journal;"14691841, 13667289";1,441;Q1;82;83;282;4989;786;247;2,25;60,11;63,47;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,428;Q1;66;46;179;2855;424;174;2,39;62,07;69,51;9;25;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
33;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,412;Q1;76;64;188;3051;471;164;2,50;47,67;54,61;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
34;23429;"Assessing Writing";journal;"10752935";1,376;Q1;50;30;77;1331;227;67;2,81;44,37;61,90;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,376;Q1;105;97;517;7333;1415;514;2,38;75,60;59,12;7;40;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
36;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,370;Q1;88;69;231;3528;560;226;2,09;51,13;54,07;12;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;20598;"English for Specific Purposes";journal;"08894906";1,356;Q1;91;29;79;1521;269;79;3,67;52,45;47,83;0;3;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";1,343;Q1;60;45;134;2131;343;117;2,62;47,36;62,50;9;10;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
39;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,339;Q1;139;304;849;7327;1756;581;1,81;24,10;53,15;0;60;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
40;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";1,284;Q1;74;64;197;3267;545;192;2,57;51,05;63,25;6;10;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
41;29442;"Quest";journal;"15432750, 00336297";1,272;Q1;66;38;102;1735;269;101;3,29;45,66;38,81;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
42;200147108;"Distance Education";journal;"14750198, 01587919";1,229;Q1;69;33;90;1507;246;81;2,62;45,67;41,27;5;17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
43;145681;"Interactive Learning Environments";journal;"10494820";1,226;Q1;68;86;293;3623;852;269;2,46;42,13;45,12;3;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
44;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,217;Q1;95;24;51;1640;209;45;3,15;68,33;52,05;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
45;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,201;Q1;34;21;74;1083;146;72;2,22;51,57;74,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,192;Q1;75;24;61;1209;221;61;2,12;50,38;63,79;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
47;144669;"Journal of Intellectual Capital";journal;"14691930";1,184;Q1;112;37;127;3108;801;122;5,86;84,00;40,00;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
48;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,181;Q1;69;47;136;2848;288;133;1,85;60,60;52,13;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
49;28806;"Nurse Education Today";journal;"15322793, 02606917";1,178;Q1;101;209;958;6871;2915;859;2,79;32,88;71,37;74;66;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
50;21100200658;"Teacher Education and Special Education";journal;"08884064, 19444931";1,175;Q1;25;21;73;906;120;62;1,76;43,14;76,56;4;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
51;66374;"Journal of Educational Measurement";journal;"00220655";1,172;Q1;60;36;80;1617;136;78;1,47;44,92;46,59;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
52;12791;"Journal of Academic Librarianship";journal;"00991333";1,165;Q1;67;77;268;3246;529;263;1,73;42,16;58,62;6;10;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
53;5600153363;"Equity and Excellence in Education";journal;"10665684";1,164;Q1;59;43;108;2186;172;95;0,93;50,84;61,54;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q1)";"Social Sciences"
54;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,159;Q1;107;66;202;3066;501;202;2,06;46,45;65,79;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
55;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,151;Q1;27;15;32;723;73;28;2,14;48,20;55,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
56;23017;"Second Language Research";journal;"14770326, 02676583";1,148;Q1;72;23;67;1485;203;66;2,76;64,57;61,22;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,145;Q1;70;27;94;1536;210;93;1,65;56,89;44,78;10;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
58;12855;"Comparative Education";journal;"13600486, 03050068";1,140;Q1;68;29;89;1896;280;82;2,56;65,38;64,15;13;18;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
59;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,133;Q1;62;36;101;1896;345;94;2,90;52,67;54,88;10;9;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
60;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,123;Q1;103;66;177;3527;447;174;2,30;53,44;54,82;20;35;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
61;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,119;Q1;46;28;72;1779;169;68;2,67;63,54;52,73;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
62;19700200914;"Classroom Discourse";journal;"19463014, 19463022";1,108;Q1;22;20;50;902;149;45;3,41;45,10;66,67;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q1)";"Social Sciences"
63;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,058;Q1;126;135;360;7156;837;359;2,08;53,01;53,14;19;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
64;5800207673;"ReCALL";journal;"09583440";1,058;Q1;67;20;58;910;143;52;2,59;45,50;36,59;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
65;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,051;Q1;62;30;75;1246;211;72;2,10;41,53;45,59;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
66;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,050;Q1;54;43;130;2299;452;130;3,15;53,47;32,54;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
67;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,049;Q1;64;53;88;1454;138;64;1,54;27,43;34,48;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
68;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,033;Q1;80;74;203;4026;591;200;3,01;54,41;47,80;9;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
69;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";1,024;Q1;18;41;94;1790;128;94;1,18;43,66;69,49;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,023;Q1;70;32;89;2237;246;83;2,45;69,91;51,79;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
71;12860;"Compare";journal;"14693623, 03057925";1,017;Q1;54;57;178;2972;330;150;1,69;52,14;57,63;14;17;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
72;5600155022;"Current Issues in Language Planning";journal;"14664208";0,993;Q1;34;28;67;1362;127;64;1,56;48,64;56,41;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
73;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,987;Q1;50;51;150;1586;346;129;2,08;31,10;55,81;5;18;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
74;23101;"Language and Education";journal;"09500782";0,969;Q1;59;34;98;1448;213;93;2,38;42,59;70,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
75;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,965;Q1;41;45;122;2685;256;117;2,06;59,67;45,59;6;22;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
76;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,959;Q1;61;30;117;1699;188;115;1,42;56,63;69,41;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
77;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,951;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q1)";"Social Sciences"
78;14271;"Educational Psychology";journal;"14695820, 01443410";0,948;Q1;84;75;269;3912;513;242;1,75;52,16;53,23;10;12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
79;130100;"Journal of Educational Administration";journal;"09578234";0,948;Q1;72;47;116;2775;206;112;1,75;59,04;52,83;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
80;5700191217;"European Educational Research Journal";journal;"14749041";0,946;Q1;47;47;148;2800;313;139;1,72;59,57;58,16;8;17;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q1)";"Social Sciences"
81;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,945;Q1;78;47;148;2150;288;143;1,75;45,74;50,00;15;22;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
82;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,943;Q1;51;61;159;2959;292;140;1,78;48,51;68,67;10;12;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
83;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,932;Q1;63;64;190;3215;352;187;1,53;50,23;62,40;1;15;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,930;Q1;49;20;64;1297;173;61;2,80;64,85;85,11;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
85;5700178973;"International Journal of Bilingualism";journal;"13670069";0,921;Q1;63;89;125;4624;266;122;2,22;51,96;62,69;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
86;145597;"ELT Journal";journal;"14774526, 09510893";0,919;Q1;72;46;131;651;235;116;1,62;14,15;44,44;0;5;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
87;12072;"International Journal of Educational Development";journal;"07380593";0,919;Q1;73;118;266;6042;546;247;1,75;51,20;46,00;51;75;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,915;Q1;55;72;91;3885;243;89;2,51;53,96;47,26;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
89;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,915;Q1;32;19;60;940;149;56;2,62;49,47;71,88;3;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
90;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,912;Q1;22;17;44;725;54;44;1,07;42,65;46,15;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
91;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,900;Q1;76;65;224;3784;439;210;1,62;58,22;70,64;4;33;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
92;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,895;Q1;47;28;101;1412;174;90;1,47;50,43;59,18;6;8;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q1)";"Social Sciences"
93;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,895;Q1;51;38;134;2156;221;119;1,28;56,74;57,89;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
94;100147343;"Sex Education";journal;"14720825, 14681811";0,889;Q1;45;48;152;2201;310;144;1,84;45,85;76,07;14;44;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
95;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,885;Q1;68;69;169;3460;358;165;2,18;50,14;65,03;9;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
96;100147327;"Discourse";journal;"01596306, 14693739";0,879;Q1;65;70;199;3410;459;191;2,03;48,71;59,81;8;29;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
97;14304;"Educational Review";journal;"14653397, 00131911";0,877;Q1;63;45;106;2658;216;101;2,21;59,07;50,55;13;20;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q1)";"Social Sciences"
98;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,875;Q1;26;38;73;2496;96;70;0,88;65,68;51,16;7;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
99;29390;"Gender and Education";journal;"13600516, 09540253";0,874;Q1;75;65;179;3536;301;169;1,60;54,40;79,82;12;38;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
100;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,873;Q1;32;23;66;1094;192;62;2,11;47,57;70,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
101;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,871;Q1;25;14;43;786;81;41;2,00;56,14;40,74;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
102;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,870;Q1;49;39;113;1883;256;113;2,32;48,28;62,75;0;11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
