Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,570;Q1;163;25;77;1455;461;75;6,04;58,20;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;14130;"Research in Organizational Behavior";journal;"01913085";4,931;Q1;78;9;23;1503;101;18;4,39;167,00;50,00;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;28312;"Organization Studies";journal;"17413044, 01708406";2,615;Q1;179;95;237;5231;930;221;2,92;55,06;25,66;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;31,25;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,320;Q1;79;22;75;720;164;73;1,82;32,73;14,29;9;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,083;Q1;217;67;195;4706;623;176;2,65;70,24;45,97;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;20654;"Journal of Managerial Psychology";journal;"02683946";1,701;Q1;99;46;137;3064;437;137;2,88;66,61;46,79;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
8;24719;"Human Resource Management Review";journal;"10534822";1,502;Q1;121;32;85;2364;265;80;2,25;73,88;33,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,456;Q1;92;34;69;2139;182;66;2,13;62,91;48,48;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,413;Q1;136;165;517;6649;844;492;1,37;40,30;17,44;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16922;"Labour Economics";journal;"09275371";1,364;Q1;91;95;190;3089;281;188;1,23;32,52;26,32;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,341;Q1;81;31;91;1416;214;91;1,81;45,68;31,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
13;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,068;Q1;139;146;374;10001;866;361;1,57;68,50;43,22;38;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;20146;"Industrial Relations";journal;"00198676, 1468232X";1,043;Q1;63;33;99;1070;155;95;1,29;32,42;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;29745;"Information and Organization";journal;"14717727";0,989;Q1;75;11;37;769;130;36;3,22;69,91;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,981;Q1;41;22;47;720;58;42;2,05;32,73;30,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,939;Q1;98;46;130;1708;263;130;1,62;37,13;46,99;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,899;Q1;49;24;72;835;108;61;1,20;34,79;33,33;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,877;Q1;54;20;56;1395;102;54;1,89;69,75;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;144986;"Career Development International";journal;"13620436";0,799;Q2;79;35;116;2314;230;112;1,64;66,11;60,71;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,745;Q2;47;27;56;882;50;49;0,44;32,67;15,00;20;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,723;Q2;95;36;96;2199;190;88;1,64;61,08;78,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,652;Q2;27;13;39;0;15;38;0,42;0,00;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,626;Q2;45;25;64;976;83;62;1,31;39,04;53,13;18;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
25;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,624;Q2;64;39;110;1130;110;104;0,76;28,97;13,92;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,589;Q2;53;22;56;1106;76;56;1,43;50,27;36,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;20670;"Journal of Organizational Change Management";journal;"09534814";0,585;Q2;83;49;154;2541;219;151;1,26;51,86;43,82;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
28;29139;"Public Relations Review";journal;"03638111";0,535;Q2;103;74;223;1565;345;221;1,26;21,15;50,79;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,521;Q2;42;6;23;0;26;21;1,07;0,00;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;63777;"Personnel Review";journal;"00483486";0,504;Q2;89;45;141;2239;194;141;1,07;49,76;37,63;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
31;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,503;Q2;31;17;34;723;59;34;1,74;42,53;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
32;16902;"Labour";journal;"11217081, 14679914";0,492;Q2;40;33;102;1161;73;100;0,55;35,18;40,35;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;22328;"Organizational Dynamics";journal;"00902616";0,480;Q2;74;37;92;0;130;89;1,35;0,00;31,51;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
34;144738;"Employee Relations";journal;"01425455";0,478;Q2;68;36;133;1634;155;129;0,59;45,39;34,38;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
35;144741;"International Journal of Educational Management";journal;"0951354X";0,464;Q2;65;54;152;1865;146;137;0,61;34,54;37,21;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;130081;"Leadership and Organization Development Journal";journal;"01437739";0,414;Q2;83;46;125;2234;152;125;0,87;48,57;33,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,410;Q2;36;25;48;683;34;44;0,67;27,32;23,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;145246;"Journal of Workplace Learning";journal;"13665626";0,407;Q2;59;39;137;1312;128;124;0,76;33,64;59,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
39;20637;"Journal of Management Development";journal;"02621711";0,385;Q2;74;71;201;2584;231;199;0,89;36,39;25,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
40;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,366;Q2;61;44;125;1762;113;109;0,89;40,05;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;144643;"Learning Organization";journal;"09696474";0,366;Q2;65;34;105;1634;145;105;1,01;48,06;40,68;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,362;Q2;51;27;78;1561;96;78;0,90;57,81;37,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,357;Q2;48;40;79;1860;55;67;0,51;46,50;40,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
44;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,342;Q2;68;52;131;2462;138;131;0,74;47,35;57,14;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;144962;"Corporate Communications";journal;"13563289";0,339;Q3;69;29;94;1471;97;91;0,75;50,72;54,35;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
46;144637;"Tertiary Education and Management";journal;"13583883";0,327;Q3;44;20;70;686;40;70;0,54;34,30;26,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;20201;"International Journal of Manpower";journal;"01437720";0,325;Q3;73;49;136;1694;145;136;0,57;34,57;35,87;32;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
48;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,323;-;44;32;99;639;69;93;0,48;19,97;27,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
49;144616;"Journal of Health Organization and Management";journal;"14777266";0,317;-;51;39;138;1769;108;133;0,61;45,36;55,84;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
50;144642;"Managerial Auditing Journal";journal;"02686902";0,314;Q3;71;44;144;2059;128;144;0,67;46,80;28,74;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,312;Q3;49;67;30;0;39;30;0,30;0,00;31,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;12100156754;"Sport Management Review";journal;"14413523";0,310;Q3;78;32;53;2042;43;51;0,76;63,81;35,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
53;5700162205;"Labour History Review";journal;"09615652, 17458188";0,289;Q3;9;26;10;2477;12;9;1,20;95,27;26,09;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
54;12100154706;"Baltic Journal of Management";journal;"17465265";0,287;Q3;38;21;60;1139;56;60;0,83;54,24;41,46;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
55;145328;"Team Performance Management";journal;"13527592";0,287;Q3;43;27;72;1768;70;71;0,88;65,48;43,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
56;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,285;Q3;12;8;9;395;3;8;0,33;49,38;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;145250;"Industrial and Commercial Training";journal;"00197858";0,285;Q3;42;114;285;296;87;285;0,29;2,60;26,98;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,274;Q3;19;14;41;0;17;40;0,18;0,00;43,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
59;17700156014;"Travail, Genre et Societes";journal;"12946303";0,274;Q3;18;24;83;582;30;80;0,38;24,25;75,00;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,258;Q3;20;15;57;679;24;53;0,45;45,27;40,43;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
61;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,253;Q3;48;51;117;3243;98;106;0,75;63,59;44,05;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
62;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;-;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
63;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,241;Q3;20;9;11;0;10;10;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
64;144672;"Measuring Business Excellence";journal;"13683047";0,239;Q3;52;31;85;1083;72;83;0,73;34,94;26,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
65;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,237;Q3;13;18;41;815;14;33;0,34;45,28;40,74;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
66;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,208;Q3;15;0;52;0;32;45;0,49;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
67;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,207;Q3;21;22;58;954;37;56;0,76;43,36;27,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
68;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,201;Q3;18;17;50;977;17;50;0,15;57,47;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,199;-;22;40;56;879;36;56;0,64;21,98;46,05;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,196;Q3;19;14;36;620;14;36;0,43;44,29;85,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
71;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,192;Q3;12;81;90;584;45;90;0,50;7,21;36,14;33;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;5700162125;"Action Research";journal;"14767503";0,190;Q3;48;25;77;828;107;69;1,35;33,12;56,41;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,189;Q3;34;20;59;1130;36;58;0,26;56,50;28,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,188;Q3;19;26;79;660;19;71;0,15;25,38;53,97;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
75;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,182;Q3;27;26;75;944;40;74;0,43;36,31;32,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
76;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,179;Q3;41;26;71;1698;24;71;0,36;65,31;52,08;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
77;16859;"Labor History";journal;"0023656X, 14699702";0,177;Q4;25;25;55;1071;14;55;0,22;42,84;17,24;5;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
78;17800156739;"Pensions";journal;"14785315, 1750208X";0,173;Q4;8;31;29;683;3;26;0,10;22,03;26,32;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,169;Q4;35;32;79;1931;39;79;0,35;60,34;32,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,168;Q4;19;23;68;981;22;66;0,33;42,65;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
81;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,163;Q4;35;22;63;1054;20;50;0,49;47,91;41,67;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
