Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1666;21100274859;"12th Iberoamerican Conference on Requirements Engineering and Software Environments, IDEAS 2009";conference and proceedings;"-";0,100;-;3;0;38;0;2;37;0,05;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Signal Processing; Software";"Computer Science"
1665;16500154704;"2008 International Conference on Actual Problems of Electron Devices Engineering, APEDE 2008";conference and proceedings;"-";0,100;-;2;0;101;0;2;100;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1664;21100312012;"2nd International Symposium on Test Automation and Instrumentation, ISTAI 2008";conference and proceedings;"-";0,100;-;3;0;405;0;16;403;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
1663;21100310049;"3rd International Symposium on Test Automation and Instrumentation, ISTAI 2010";conference and proceedings;"-";0,100;-;3;0;170;0;8;168;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
1662;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
1661;21100498115;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1660;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;78;569;1;78;0,02;18,97;70,73;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1659;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;70,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1658;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;20;82;187;0;76;0,00;9,35;35,29;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1657;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;35;104;305;1;104;0,01;8,71;38,78;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1656;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,100;Q4;15;53;49;1173;1;46;0,02;22,13;61,39;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1655;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;0;54;0;1;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1654;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;15;69;281;2;68;0,02;18,73;72,73;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
1653;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;38;102;775;2;100;0,02;20,39;88,89;2;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
1652;144880;"Chinese Journal of Endemiology";journal;"10004955";0,100;Q4;27;171;502;1426;11;491;0,02;8,34;41,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1651;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;49;250;495;6;250;0,03;10,10;40,84;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
1650;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;226;608;67;1;486;0,00;0,30;26,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
1649;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,100;Q4;10;39;85;502;0;85;0,00;12,87;34,21;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1648;19700174746;"Custos e Agronegocio";journal;"18082882";0,100;Q4;14;24;45;568;0;45;0,00;23,67;23,88;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1647;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;105;380;73;1;357;0,00;0,70;13,98;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
