Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,103;-;31;0;321;0;391;321;199,00;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
20;21100899502;"International Journal of Engineering and Advanced Technology (discontinued)";journal;"22498958";0,104;Q4;29;4455;280;82496;38;280;0,14;18,52;36,52;0;1169;India;Asiatic Region;"";"2018-2019";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
19;21100889873;"International Journal of Recent Technology and Engineering (discontinued)";journal;"22773878";0,107;Q4;31;8332;198;158455;35;198;0,18;19,02;38,38;0;2352;India;Asiatic Region;"";"2018-2019";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
18;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,114;Q4;11;61;139;757;24;135;0,17;12,41;40,57;0;31;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
17;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";0,115;Q4;15;336;19;8862;16;19;0,84;26,38;39,46;0;107;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
16;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";0,123;Q3;30;3128;414;69047;170;414;0,41;22,07;38,01;0;963;India;Asiatic Region;"";"2018-2020";"Engineering (miscellaneous) (Q3); Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
15;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,145;Q3;14;414;163;8554;70;163;0,43;20,66;28,85;0;101;India;Asiatic Region;"International Research Publication House";"2017-2021";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
14;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,175;Q2;51;0;3729;0;2434;3727;0,65;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q2)";"Engineering"
13;4000151816;"National Academy Science Letters";journal;"0250541X";0,189;Q2;27;101;264;1682;146;259;0,61;16,65;34,25;2;21;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,213;Q2;38;42;166;1131;176;166;0,87;26,93;27,17;0;7;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q2;20;119;74;2945;185;72;2,51;24,75;31,58;1;14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
10;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";;-;7;18;0;226;0;0;0,00;12,56;60,00;0;2;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
9;21101168849;"Indian Journal of Engineering";journal;"23197765, 23197757";;-;3;35;0;684;0;0;0,00;19,54;22,86;0;10;India;Asiatic Region;"Discovery Scientific Society";"2019-2023";"Engineering (miscellaneous)";"Engineering"
8;21100944103;"International Journal of Advanced Research in Engineering and Technology (discontinued)";journal;"09766499, 09766480";;-;12;195;0;4115;0;0;0,00;21,10;25,43;0;65;India;Asiatic Region;"IAEME Publication";"2019-2020";"Biotechnology; Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology; Information Systems and Management; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Decision Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;21101067520;"International Journal of Electrical and Electronics Research";journal;"2347470X";;-;10;4;0;48;0;0;0,00;12,00;14,29;0;0;India;Asiatic Region;"Forex Publication";"2019-2023";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
6;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";;-;10;291;0;4436;0;0;0,00;15,24;31,60;0;53;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
5;21100913341;"International Journal of Emerging Trends in Engineering Research (discontinued)";journal;"23473983";;-;12;132;0;3185;0;0;0,00;24,13;28,28;0;30;India;Asiatic Region;"World Academy of Research in Science and Engineering";"2019-2020";"Engineering (miscellaneous)";"Engineering"
4;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;108;0;2514;0;0;0,00;23,28;38,56;0;35;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
