Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,716;Q1;23;100;322;278;53;292;0,16;2,78;20,29;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
2;23436;"Pump Industry Analyst";trade journal;"13596128";0,626;Q1;4;2;56;0;8;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
3;18234;"Oil Gas European Magazine";trade journal;"03425622";0,455;Q1;18;93;258;294;31;94;0,14;3,16;8,11;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
4;29245;"Physics World";trade journal;"20587058, 09538585";0,332;Q3;46;195;704;0;140;432;0,20;0,00;7,61;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;4700152288;"Professional Papermaking";trade journal;"16120485";0,330;Q1;8;28;65;345;10;61;0,15;12,32;17,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
6;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,277;Q2;13;86;193;594;56;185;0,30;6,91;3,40;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
7;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,269;Q2;12;425;1041;440;42;645;0,03;1,04;13,22;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
8;17444;"Structural Engineer";trade journal;"14665123";0,247;Q1;37;230;706;511;63;402;0,10;2,22;15,15;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
9;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,246;Q2;7;23;80;187;13;69;0,06;8,13;25,64;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
10;12680;"Farbe und Lack";trade journal;"00147699";0,246;Q3;12;147;385;247;44;318;0,13;1,68;21,05;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
