Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;81685;"Ippologia";journal;"11205776";0,100;Q4;7;15;83;347;0;83;0,00;23,13;30,00;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
136;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,101;Q4;23;47;59;1503;2;59;0,00;31,98;44,09;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
135;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,102;Q4;46;37;13;1192;0;13;0,00;32,22;43,24;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q4); Small Animals (Q4)";"Medicine; Veterinary"
134;18343;"Medicina Veterinaria";journal;"02128292";0,103;Q4;4;14;51;416;0;51;0,00;29,71;35,71;0;0;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
133;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,107;Q4;21;21;3;350;0;3;0,00;16,67;20,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
132;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,109;Q4;62;35;30;1037;4;30;0,13;29,63;43,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
131;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";0,112;-;10;0;33;0;7;33;0,00;0,00;0,00;0;0;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
130;29625;"Veterinary Economics";journal;"00424862";0,112;Q4;3;112;321;0;10;321;0,03;0,00;60,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q3); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
129;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,115;Q4;45;0;38;0;1;38;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Social Sciences; Veterinary"
128;19575;"Veterinary Technician";journal;"87508990";0,115;Q4;5;42;153;194;3;153;0,03;4,62;82,76;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
127;18822;"Point Veterinaire";journal;"03354997";0,131;Q4;9;112;273;1834;32;273;0,13;16,38;25,33;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
