Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901580;"Research Involvement and Engagement";journal;"20567529";1,272;Q1;36;69;118;2762;426;94;3,24;40,03;70,29;14;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;28846;"Disability and Society";journal;"13600508, 09687599";0,852;Q1;92;114;273;5313;663;269;2,22;46,61;67,43;34;69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
3;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,808;Q1;54;62;141;2384;304;136;1,80;38,45;57,40;8;46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
4;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,763;Q2;55;38;98;1640;173;86;1,75;43,16;71,55;8;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
5;21100202150;"Operations Research for Health Care";journal;"22116923";0,717;Q2;37;17;89;842;250;86;2,15;49,53;42,22;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
6;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,544;Q2;47;67;195;3830;303;176;1,27;57,16;73,37;6;19;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
7;19543;"Health Care for Women International";journal;"07399332, 10964665";0,425;Q2;60;98;281;3690;289;243;0,96;37,65;67,24;9;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
8;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,421;Q3;26;39;83;1841;119;79;1,09;47,21;62,50;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
9;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,409;Q3;49;51;120;2567;168;120;1,24;50,33;64,15;0;27;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
10;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,256;Q3;25;2;77;104;79;77;0,81;52,00;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
11;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,213;Q4;19;32;99;583;54;90;0,57;18,22;56,25;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
12;75220;"Therapeutic Communities";journal;"09641866";0,199;Q4;19;15;60;407;11;52;0,12;27,13;54,84;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
13;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,150;Q4;6;15;15;533;5;15;0,33;35,53;83,02;0;5;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q4); Fundamentals and Skills (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
14;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,103;Q4;9;33;60;913;16;50;0,27;27,67;53,57;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
15;21101060497;"Eye and Vision";journal;"23260254";;-;41;57;97;2602;321;97;3,10;45,65;41,87;2;10;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
16;21101137854;"HRB Open Research";journal;"25154826";;-;11;70;18;2629;14;18;0,78;37,56;64,13;10;33;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
17;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;17;16;832;17;16;1,06;48,94;71,43;8;8;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
