Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28623;"Combustion and Flame";journal;"00102180, 15562921";1,953;Q1;212;201;483;6409;1394;477;2,69;31,89;13,05;10;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
2;28030;"IEEE Power Electronics Letters";journal;"15407985";1,573;Q1;40;0;84;0;144;76;1,75;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2005";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
3;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";1,151;Q1;95;76;238;1459;284;229;0,94;19,20;16,30;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,147;Q1;307;237;771;4546;2639;744;2,97;19,18;13,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;30787;"AAPG Bulletin";journal;"01491423";1,132;Q1;158;93;237;4781;412;235;1,69;51,41;14,61;24;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
6;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,122;Q1;200;108;309;1772;766;293;2,22;16,41;8,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;15300154827;"SPE Journal";journal;"1086055X";1,091;Q1;122;49;134;1067;255;132;1,87;21,78;11,93;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,035;Q1;221;387;812;11417;1605;810;1,91;29,50;21,89;37;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,876;Q1;214;286;892;4108;1505;857;1,65;14,36;13,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,834;Q1;106;63;145;1119;174;140;1,21;17,76;10,42;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;18899;"SPE Drilling and Completion";journal;"10646671";0,800;Q1;56;34;95;418;44;90;0,34;12,29;9,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
12;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,565;Q1;101;110;359;2444;431;357;1,05;22,22;10,29;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
13;11000153739;"SPE Production and Operations";journal;"19301855";0,543;Q1;66;62;94;851;93;88;0,76;13,73;10,49;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
14;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,508;Q1;63;48;126;930;107;125;0,66;19,38;17,00;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,455;Q1;61;79;232;388;75;178;0,31;4,91;6,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
16;29360;"Energy and Environment";journal;"0958305X, 20484070";0,435;Q1;41;72;188;1129;120;163;0,39;15,68;20,55;7;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
17;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,435;Q1;95;86;234;0;257;172;1,12;0,00;12,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
18;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,435;Q1;41;72;57;1148;81;56;1,42;15,94;19,47;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
19;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,371;Q2;52;21;71;1046;49;71;0,69;49,81;11,32;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,367;Q2;71;101;298;1178;109;272;0,37;11,66;9,64;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Energy"
21;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,330;Q2;60;125;382;1855;153;382;0,34;14,84;31,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
22;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,300;Q2;49;97;276;1610;101;276;0,36;16,60;20,42;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
23;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,273;Q2;20;46;166;620;65;163;0,50;13,48;20,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
24;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,196;Q2;32;70;221;1180;36;220;0,17;16,86;54,55;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
25;29383;"Energy Exploration and Exploitation";journal;"01445987";0,192;Q2;43;31;90;805;82;89;0,93;25,97;22,73;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
26;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,173;Q2;38;19;30;313;11;25;0,43;16,47;21,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
27;92266;"Scientific Drilling";journal;"18163459, 18168957";0,172;Q2;30;17;28;108;7;27;0,32;6,35;25,31;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3)";"Energy; Engineering"
28;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,158;Q2;40;246;813;171;62;592;0,08;0,70;11,79;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
29;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,120;Q3;32;141;401;1728;53;401;0,14;12,26;2,60;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
30;26778;"Power Electronics Technology";journal;"15402800";0,110;Q3;15;121;263;121;22;223;0,08;1,00;5,94;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
31;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,108;Q3;20;89;247;504;15;247;0,06;5,66;37,50;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
32;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,104;Q3;22;131;431;816;9;430;0,01;6,23;30,54;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
33;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,104;Q3;29;40;135;994;6;134;0,06;24,85;14,15;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
34;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,103;Q3;7;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
35;27020;"Journal of New Energy";journal;"10868259";0,102;Q4;10;0;57;0;2;53;0,00;0,00;0,00;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
36;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,101;Q4;25;165;518;1188;7;507;0,01;7,20;29,45;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy"
37;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,100;Q4;15;36;108;185;4;86;0,06;5,14;10,20;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
38;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";;-;67;132;0;2967;0;0;0,00;22,48;25,41;4;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
