Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188364;"Viruses";journal;"19994915";1,463;Q1;130;2542;3370;176776;19878;3311;5,88;69,54;46,57;148;1577;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,389;Q1;120;1394;1738;93905;10589;1697;6,00;67,36;45,98;30;640;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;21100335701;"Vaccines";journal;"2076393X";1,004;Q2;85;1502;1076;91267;5345;1038;4,89;60,76;46,88;205;1121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,924;Q2;38;210;454;10381;1770;446;3,80;49,43;42,57;18;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
5;21100337905;"Pathogens";journal;"20760817";0,901;Q2;70;1642;1468;108093;6702;1450;4,55;65,83;47,27;88;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,876;Q2;27;30;84;1695;320;84;5,33;56,50;51,06;3;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
7;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,839;Q2;28;18;73;1464;280;73;2,88;81,33;75,51;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
8;21100469670;"Antibiotics";journal;"20796382";0,785;Q2;77;1553;1305;93008;6858;1277;5,08;59,89;47,93;93;546;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;38,20;0;34;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,433;-;11;19;54;2912;124;33;2,57;153,26;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19764;"Intervirology";journal;"03005526, 14230100";0,392;Q3;68;29;97;978;207;95;2,34;33,72;47,50;2;17;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,385;Q3;26;97;84;3967;125;80;1,68;40,90;45,42;1;74;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
13;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;83;3;6454;1;3;0,33;77,76;47,79;5;40;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
14;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;72;7;5427;5;3;0,71;75,38;41,08;0;18;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
