Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";1,831;Q1;131;270;850;3849;2792;767;4,09;14,26;48,90;84;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,090;Q1;113;159;458;4557;1140;410;2,22;28,66;43,21;59;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,007;Q1;97;210;541;3690;800;217;1,21;17,57;44,39;32;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,974;Q1;118;59;168;2603;468;141;2,75;44,12;40,00;46;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,924;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
7;29601;"Hydrology Research";journal;"22247955, 19989563";0,879;Q1;57;41;117;1479;167;114;1,14;36,07;24,74;11;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;23655;"Silva Fennica";journal;"22424075, 00375330";0,716;Q1;70;58;160;2636;229;160;1,45;45,45;23,53;24;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;24552;"Mathematica Scandinavica";journal;"00255521";0,704;Q2;33;37;106;661;47;106;0,44;17,86;12,28;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,653;Q1;58;83;231;2736;393;227;1,49;32,96;31,25;32;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;23840;"Boreal Environment Research";journal;"12396095";0,651;Q1;63;45;196;1803;325;191;1,37;40,07;27,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;24495;"Wildlife Biology";journal;"09096396";0,622;Q2;62;46;173;2104;203;172;0,88;45,74;15,43;26;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;15072;"Journal of Information Technology in Construction";journal;"18744753";0,584;Q2;58;24;118;626;175;114;1,38;26,08;32,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
14;12690;"Information Research";journal;"13681613";0,545;Q2;57;52;129;2125;181;111;1,29;40,87;60,61;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
15;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
16;17492;"Neuroendocrinology Letters";journal;"0172780X";0,412;Q2;72;163;570;5447;799;551;1,58;33,42;42,82;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,400;Q3;14;1;1;294;1;1;1,00;294,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;12134;"Journal of Official Statistics";journal;"0282423X";0,378;Q3;32;39;31;892;13;31;0,42;22,87;21,43;0;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
19;96395;"Agricultural and Food Science";journal;"14596067";0,374;Q2;42;30;111;987;80;102;0,55;32,90;34,12;10;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
20;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,316;Q3;26;7;24;321;21;23;0,43;45,86;17,65;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
21;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,312;Q3;31;0;18;0;14;18;0,10;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
22;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,310;Q2;54;32;36;1107;33;31;0,92;34,59;21,21;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
23;19900193544;"Foucault Studies";journal;"18325203";0,309;Q1;29;27;23;937;27;15;1,63;34,70;25,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
24;19797;"Entomologica Fennica";journal;"07858760";0,288;Q3;25;28;98;859;39;98;0,33;30,68;27,85;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
25;27945;"Geophysica";journal;"03674231";0,256;Q3;22;6;23;137;10;22;0,42;22,83;27,27;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
26;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,233;Q3;44;0;83;0;48;75;0,49;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
27;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,222;Q3;53;45;99;1216;79;97;0,85;27,02;32,80;9;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,216;Q3;9;24;80;1032;14;69;0,21;43,00;22,22;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
29;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,213;Q3;22;26;88;646;31;86;0,30;24,85;37,86;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
30;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,206;Q3;31;12;41;176;17;41;0,45;14,67;4,55;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
31;3200147836;"Norsk Epidemiologi";journal;"08032491";0,203;Q4;23;15;98;538;41;94;0,34;35,87;36,36;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
32;22134;"Ornis Svecica";journal;"20032633, 11026812";0,201;Q4;16;24;55;700;11;55;0,25;29,17;14,81;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;4700153507;"European Science Editing";journal;"25183354, 02583127";0,194;Q3;13;45;125;219;27;74;0,25;4,87;58,33;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
34;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q2;15;13;41;637;11;34;0,33;49,00;69,23;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;Q3;30;21;54;825;18;54;0,28;39,29;50,00;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
36;13162;"Terra";journal;"00403741";0,178;Q3;8;21;59;552;9;48;0,09;26,29;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,176;Q2;20;10;12;549;7;12;0,58;54,90;70,59;5;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
