Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28566;"American Journal of Occupational Therapy";journal;"02729490";1,163;Q1;96;99;258;3407;636;241;2,35;34,41;75,27;27;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
2;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,099;Q1;84;48;132;1911;318;131;2,04;39,81;46,32;29;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,709;Q1;63;43;153;1147;169;113;0,94;26,67;82,98;4;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
4;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,542;Q1;54;31;86;958;119;74;1,18;30,90;79,01;14;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,467;Q2;47;25;88;803;65;76;0,64;32,12;73,21;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
6;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,434;-;49;36;86;1385;75;76;0,75;38,47;79,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,413;Q2;45;21;58;686;61;53;0,89;32,67;80,88;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
8;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,400;Q2;29;31;91;1030;52;85;0,57;33,23;84,62;1;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
9;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,363;Q2;44;38;128;1233;81;114;0,45;32,45;52,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,317;Q3;52;71;198;1313;133;159;0,64;18,49;87,26;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q3)";"Health Professions"
11;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,308;Q3;54;111;321;2898;167;202;0,47;26,11;77,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
12;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,196;Q3;16;31;58;862;9;53;0,16;27,81;83,61;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,167;Q3;23;34;46;1063;18;46;0,23;31,26;68,29;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
14;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,111;Q4;19;14;31;359;5;21;0,10;25,64;53,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
