Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";2,463;Q1;102;42;104;3093;397;103;3,51;73,64;18,02;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,132;Q1;56;34;51;2120;201;50;3,35;62,35;22,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,715;Q1;132;99;297;6645;875;295;2,72;67,12;30,24;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,713;Q1;104;91;275;5405;842;253;2,61;59,40;29,32;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,324;Q1;91;121;410;6867;852;407;2,02;56,75;24,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;14003;"Palaeontology";journal;"14754983, 00310239";1,032;Q1;74;84;242;5324;439;238;1,68;63,38;21,20;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,764;Q1;71;93;290;6078;358;284;1,20;65,35;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;25844;"GFF";journal;"11035897";0,639;Q2;45;32;68;786;78;67;1,21;24,56;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
9;13350;"Alcheringa";journal;"03115518, 17520754";0,623;Q2;37;37;84;1825;89;82;1,07;49,32;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;26940;"Proceedings of the Geologists Association";journal;"00167878";0,612;Q2;48;65;95;4184;118;86;1,13;64,37;22,22;5;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
11;33835;"Ichnos";journal;"10420940, 15635236";0,454;Q2;43;21;67;1065;79;66;0,83;50,71;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
12;14596;"Palynology";journal;"01916122";0,309;Q3;38;12;92;1023;43;91;0,53;85,25;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,221;Q3;30;33;105;1181;48;85;0,36;35,79;23,53;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,215;Q4;20;11;65;330;18;64;0,29;30,00;23,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,196;-;31;62;259;664;38;252;0,08;10,71;47,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
