Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,671;Q3;40;22;88;1674;133;77;1,22;76,09;20,41;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q3;66;57;164;2417;224;163;1,22;42,40;39,38;5;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,476;Q3;98;170;557;5470;900;552;1,35;32,18;43,64;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17969;"Neurology India";journal;"19984022, 00283886";0,314;Q3;56;288;509;4497;391;315;0,66;15,61;29,28;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,283;Q3;58;205;744;4617;565;687;0,66;22,52;43,57;6;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q4;26;55;171;1709;98;170;0,57;31,07;38,19;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
7;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,158;Q4;25;51;102;645;25;83;0,20;12,65;22,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;13871;"Eye Science";journal;"10004432";0,149;Q4;16;31;61;0;13;61;0,28;0,00;47,86;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
9;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,145;Q4;11;33;132;564;19;114;0,10;17,09;48,51;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
10;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,145;Q4;17;76;230;100;51;229;0,19;1,32;63,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,127;Q4;35;57;52;1897;17;48;0,33;33,28;59,26;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
12;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,125;Q4;11;97;135;2620;12;125;0,09;27,01;66,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;21100242616;"Sleep Science";journal;"19840659, 19840063";0,118;Q4;31;29;30;749;3;30;0,10;25,83;49,11;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,114;Q4;13;42;143;1663;14;142;0,08;39,60;60,98;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,113;Q4;68;250;673;7693;89;672;0,15;30,77;37,10;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
16;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,103;Q4;4;113;178;1088;4;178;0,02;9,63;40,20;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,102;Q4;10;118;266;3159;5;259;0,02;26,77;31,79;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;128;422;2022;8;399;0,02;15,80;39,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;39,13;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
20;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;10;29;0;1;28;0,06;0,00;88,00;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";;-;9;29;0;823;0;0;0,00;28,38;28,09;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous)";"Neuroscience"
22;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";;-;32;45;0;554;0;0;0,00;12,31;16,67;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
23;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;71;134;1526;15;129;0,11;21,49;44,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
24;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";;-;24;32;0;1714;0;0;0,00;53,56;47,20;1;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
