Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;94067;"Proceedings of the Annual ACM Symposium on Principles of Distributed Computing";conference and proceedings;"-";2,257;-;77;62;224;1819;601;214;2,96;29,34;17,31;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1982, 1984-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
2;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";1,893;-;106;78;222;4839;1779;213;9,53;62,04;17,80;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
3;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";1,294;-;88;31;137;1250;298;128;1,91;40,32;14,86;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
4;26104;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"10636927";1,174;-;101;122;561;3723;1646;552;2,65;30,52;25,43;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
5;85329;"Proceedings - Real-Time Systems Symposium";conference and proceedings;"10528725";0,604;-;86;54;165;1774;303;159;1,84;32,85;18,34;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2013, 2015-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
6;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,530;-;35;21;82;431;120;76;1,34;20,52;6,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
7;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,477;-;39;41;133;1046;223;128;1,43;25,51;19,59;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
8;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,439;-;75;27;146;1382;239;140;1,40;51,19;20,45;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
9;14953;"Proceedings of the IEEE International Conference on VLSI Design";conference and proceedings;"10639667";0,406;-;44;62;98;1089;133;90;0,00;17,56;22,93;0;7;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2001, 2003-2007, 2010-2016, 2018, 2021, 2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;69957;"Proceedings of the International Conference on Parallel and Distributed Systems - ICPADS";conference and proceedings;"15219097";0,375;-;46;120;382;3226;454;373;1,00;26,88;28,88;0;15;United States;Northern America;"";"1996-1998, 2001-2002, 2004-2021, 2023";"Hardware and Architecture";"Computer Science"
11;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,357;-;52;38;124;1225;123;115;0,84;32,24;19,42;0;3;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
12;26665;"Canadian Conference on Electrical and Computer Engineering";conference and proceedings;"08407789";0,205;-;49;87;337;1670;233;335;0,54;19,20;23,08;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2011, 2013-2018, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;26669;"Proceedings - IEEE International Conference on Computer Design: VLSI in Computers and Processors";conference and proceedings;"10636404";0,202;-;52;90;104;2061;108;101;1,04;22,90;20,06;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1991, 1993-2005, 2009-2012, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;120165;"Proceedings of the Workshop on Enabling Technologies: Infrastructure for Collaborative Enterprises, WET ICE";conference and proceedings;"15244547";0,164;-;38;39;59;656;27;56;0,46;16,82;43,22;0;4;United States;Northern America;"IEEE Computer Society";"1993, 1995-1996, 1998-2010, 2012-2014, 2020-2021";"Hardware and Architecture; Software";"Computer Science"
15;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;89;309;2078;321;306;1,09;23,35;24,49;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
