Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";10,112;Q1;203;54;146;3346;924;139;5,12;61,96;25,61;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;145558;"Political Analysis";journal;"10471987, 14764989";9,166;Q1;83;30;92;1285;499;85;5,80;42,83;21,21;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,745;Q1;204;68;196;4374;915;193;4,14;64,32;18,83;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";6,258;Q1;163;42;80;3032;374;79;3,62;72,19;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;26362;"Journal of Peace Research";journal;"00223433";4,336;Q1;119;55;157;3800;777;157;5,15;69,09;32,98;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;1000147124;"European Union Politics";journal;"17412757, 14651165";3,212;Q1;75;30;88;1408;231;87;2,18;46,93;29,41;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,196;-;114;62;143;4374;386;134;2,06;70,55;26,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,548;-;132;88;236;3816;702;233;2,80;43,36;36,64;59;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,489;Q1;106;99;245;4184;751;240;2,87;42,26;34,72;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;39,02;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;25691;"West European Politics";journal;"01402382, 17439655";2,167;Q1;99;65;189;3110;470;187;2,32;47,85;37,96;39;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
12;25671;"Washington Quarterly";journal;"15309177, 0163660X";2,028;Q1;53;44;129;1417;283;126;1,93;32,20;17,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;4000148701;"Perspectives on Politics";journal;"15375927";1,960;Q1;97;52;216;2456;466;198;1,66;47,23;38,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,797;Q1;88;45;116;3557;325;116;2,48;79,04;31,37;30;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;24592;"European Journal of International Relations";journal;"13540661";1,788;Q1;102;45;108;4071;319;107;3,21;90,47;19,30;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;28007;"Security Dialogue";journal;"09670106";1,787;Q1;85;34;96;2209;403;95;3,00;64,97;48,84;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;16114;"Electoral Studies";journal;"02613794";1,780;Q1;85;153;289;5585;457;283;1,46;36,50;25,00;63;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;25772;"International Affairs";journal;"14682346, 00205850";1,679;Q1;98;70;188;4268;584;185;3,16;60,97;20,78;33;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,539;Q1;81;9;36;166;117;34;2,39;18,44;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;25794;"International Interactions";journal;"03050629, 15477444";1,411;Q1;53;39;96;1940;122;81;1,28;49,74;29,58;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
21;29032;"New Political Economy";journal;"14699923, 13563467";1,359;Q1;70;39;112;3200;297;110;2,43;82,05;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,334;Q1;48;36;64;2164;125;64;1,23;60,11;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25654;"Post-Soviet Affairs";journal;"1060586X";1,334;Q1;53;23;50;1462;123;50;2,37;63,57;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,184;Q1;55;42;143;1823;217;140;1,34;43,40;39,62;22;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,178;Q1;77;63;96;4965;227;92;2,01;78,81;31,25;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;25847;"International Studies Perspectives";journal;"15283577, 15283585";1,170;Q1;54;36;94;1919;149;88;1,31;53,31;44,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,170;Q1;62;60;170;3717;318;168;1,58;61,95;38,37;35;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,166;Q1;75;28;109;1416;288;100;2,62;50,57;60,98;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,144;Q1;40;43;118;2182;182;104;1,73;50,74;12,50;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,129;Q1;51;29;90;1959;165;88;1,78;67,55;23,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;23465;"China Quarterly";journal;"03057410, 14682648";1,124;Q1;99;47;126;2074;241;123;1,75;44,13;29,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;130158;"British Journal of Politics and International Relations";journal;"13691481";1,081;Q1;55;36;113;2296;275;110;2,54;63,78;17,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
33;5600152808;"Acta Politica";journal;"00016810";1,065;Q1;44;27;60;1056;78;57;1,40;39,11;18,42;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
34;28507;"Survival";journal;"00396338, 14682699";1,013;Q1;54;87;263;2445;318;248;0,90;28,10;13,33;38;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;28011;"Security Studies";journal;"15561852, 09636412";1,011;Q1;61;27;81;3910;112;80;1,33;144,81;27,78;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;25136;"German Politics";journal;"09644008";1,007;Q1;25;28;87;1987;96;87;1,17;70,96;28,21;6;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;32,14;23;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,927;Q1;61;46;119;3771;178;110;1,26;81,98;25,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
39;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,925;Q1;40;27;63;763;143;59;1,87;28,26;28,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;145598;"European Journal of International Law";journal;"09385428, 14643596";0,919;Q1;74;65;184;1482;286;157;1,58;22,80;31,82;21;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,915;Q1;42;40;150;5055;223;146;1,39;126,38;44,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;16886;"Citizenship Studies";journal;"14693593, 13621025";0,908;Q1;71;58;194;3066;314;188;1,21;52,86;50,00;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;19400158595;"World Trade Review";journal;"14747456, 14753138";0,858;Q1;37;31;81;1290;92;70;1,14;41,61;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;19900191537;"International Theory";journal;"17529727, 17529719";0,846;Q1;38;31;52;1581;170;52;1,63;51,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
45;15136;"Information Society";journal;"01972243, 10876537";0,836;Q1;88;27;68;1676;166;67;1,96;62,07;36,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
46;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,829;Q1;38;17;56;1418;98;48;1,97;83,41;10,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
47;5700162123;"Turkish Studies";journal;"14683849";0,812;Q1;31;38;123;1790;120;119;0,73;47,11;32,00;13;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
48;27760;"New Left Review";journal;"00286060";0,796;Q1;78;37;102;904;252;91;2,01;24,43;23,53;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;5700168403;"Global Crime";journal;"17440572";0,787;Q1;34;19;55;1151;70;52;1,06;60,58;48,00;9;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;-;55;32;111;1683;208;100;1,94;52,59;38,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
51;25118;"Geopolitics";journal;"14650045";0,774;Q1;66;39;134;4765;224;131;1,82;122,18;26,53;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;27944;"Review of International Studies";journal;"14699044, 02602105";0,769;Q1;85;38;239;2914;412;236;1,89;76,68;26,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;5800169166;"Congress and the Presidency";journal;"07343469";0,766;Q1;18;14;42;917;27;41;0,44;65,50;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,743;Q1;40;33;94;1209;99;92;1,02;36,64;62,07;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
55;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,735;Q1;40;32;101;1553;123;99;1,17;48,53;36,73;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
56;23594;"World Economy";journal;"03785920, 14679701";0,729;Q1;82;86;265;3179;342;262;1,02;36,97;29,75;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,712;Q1;54;40;122;2033;164;117;1,05;50,83;28,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;5700164218;"International Relations";journal;"17412862, 00471178";0,706;Q1;47;41;83;2652;154;82;1,82;64,68;16,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
59;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,706;Q1;36;20;58;1811;91;56;1,32;90,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
60;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,674;Q1;42;31;87;1267;85;84;0,52;40,87;9,30;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;25833;"International Political Science Review";journal;"01925121, 1460373X";0,666;Q1;66;34;94;1845;155;92;1,73;54,26;46,94;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,650;Q1;44;41;118;2583;146;113;1,04;63,00;43,75;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
63;27574;"Regional and Federal Studies";journal;"13597566";0,638;Q1;43;32;95;1594;94;94;0,97;49,81;32,73;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,634;Q1;40;35;111;1108;118;104;1,09;31,66;11,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
65;12100156090;"British Politics";journal;"1746918X, 17469198";0,619;Q1;33;28;74;1230;69;62;0,81;43,93;31,25;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,614;Q1;36;44;118;1782;118;116;0,90;40,50;39,62;30;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;24034;"Democratization";journal;"13510347, 1743890X";0,609;Q1;67;56;148;3215;217;148;1,35;57,41;32,89;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,606;Q1;35;24;50;1531;81;50;1,30;63,79;16,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,591;Q1;64;56;152;5495;153;150;0,89;98,13;30,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
70;5800169167;"Journal of East Asian Studies";journal;"15982408";0,585;Q1;28;41;49;1438;57;49;1,06;35,07;39,84;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,582;-;34;25;65;0;53;56;0,84;0,00;34,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
72;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,560;Q1;30;72;174;982;228;170;1,00;13,64;28,77;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q1)";"Social Sciences"
73;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;34;82;1018;149;80;0,73;29,94;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
74;22774;"Policy Studies";journal;"14701006, 01442872";0,541;Q1;46;34;112;1948;143;106;1,04;57,29;43,48;16;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
75;26339;"International and Comparative Law Quarterly";journal;"00205893";0,539;Q1;59;43;128;5203;175;128;1,00;121,00;52,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,533;Q1;35;23;98;2366;107;95;0,98;102,87;25,00;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
77;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,524;Q1;24;36;95;2653;97;89;0,92;73,69;28,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,521;Q1;36;31;83;1899;59;78;0,49;61,26;18,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
79;145349;"Business and Politics";journal;"13695258, 14693569";0,514;Q2;37;24;67;1273;64;67;0,69;53,04;25,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
80;5700162393;"India Review";journal;"14736489";0,511;Q2;14;27;50;2072;30;45;0,64;76,74;16,13;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,507;Q2;29;26;84;1166;77;79;0,74;44,85;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
82;5700160310;"European Political Science";journal;"16820983, 16804333";0,506;Q2;31;27;158;502;109;156;0,76;18,59;41,67;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
83;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,500;Q2;51;41;104;2617;114;97;1,25;63,83;33,33;13;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
84;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
85;21100238638;"Global Policy";journal;"17585899, 17585880";0,479;Q2;47;85;221;2379;244;184;0,84;27,99;26,17;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;4000149610;"Politics";journal;"14679256, 02633957";0,474;Q2;43;39;75;1251;110;73;1,37;32,08;32,61;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
87;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,469;Q2;23;38;91;2060;32;90;0,35;54,21;21,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
88;5800170866;"Irish Political Studies";journal;"07907184";0,466;Q2;27;25;76;1062;58;75;0,60;42,48;42,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,461;Q2;39;37;109;1630;94;109;0,62;44,05;51,22;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
90;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,458;Q2;41;20;76;1646;83;73;1,08;82,30;20,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,456;Q2;32;39;93;1760;87;90;0,88;45,13;22,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;5700162095;"Cold War History";journal;"14682745";0,454;Q2;24;33;74;2807;57;73;0,73;85,06;14,29;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
93;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,449;Q2;33;24;77;1394;63;74;0,65;58,08;28,57;10;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,448;Q2;26;89;302;2672;103;266;0,34;30,02;22,50;32;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
95;25834;"International Politics";journal;"17403898, 13845748";0,445;Q2;40;42;121;2377;176;118;1,20;56,60;25,00;19;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
96;26863;"Middle East Policy";journal;"14754967, 10611924";0,445;Q2;34;46;136;1458;115;132;0,68;31,70;12,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
