Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,674;Q1;190;356;989;10615;2039;970;2,00;29,82;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;19200;"Semiconductors and Semimetals";book series;"00808784";1,374;Q1;35;3;13;220;9;12;0,67;73,33;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,298;Q1;174;613;1416;23897;5338;1413;3,43;38,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
4;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,154;Q1;106;129;297;3366;423;292;1,40;26,09;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,673;Q1;88;53;119;1657;189;118;1,42;31,26;United States;Northern America;"Springer New York";"1969-2023";"Metals and Alloys (Q1); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
6;28443;"Steel Research International";journal;"16113683, 1869344X";0,651;Q1;64;144;523;2793;375;510;0,70;19,40;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,577;Q1;65;103;296;2813;370;291;1,23;27,31;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
8;12040;"Welding Journal";journal;"00432296";0,564;Q1;81;163;460;915;246;331;0,43;5,61;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,541;Q1;61;173;284;1748;169;202;0,57;10,10;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
10;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
11;19700177117;"19th International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,348;-;7;0;44;0;35;42;0,80;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
12;25268;"Inorganic Materials";journal;"16083172, 00201685";0,326;Q2;47;304;801;4409;337;801;0,36;14,50;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;12268;"Iron and Steel Technology";journal;"15470423";0,292;Q2;20;95;274;617;57;241;0,22;6,49;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,292;Q2;28;69;298;1052;68;298;0,22;15,25;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,287;Q2;29;41;112;604;40;85;0,32;14,73;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
16;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,275;Q2;32;128;358;3046;146;353;0,46;23,80;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
17;21100198509;"International Journal of Metalcasting";journal;"19395981";0,256;Q2;31;30;78;427;28;50;0,32;14,23;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,252;Q2;52;211;794;4151;418;794;0,51;19,67;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
19;17411;"Stahlbau";trade journal;"14371049, 00389145";0,245;Q2;23;99;384;1010;88;370;0,26;10,20;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;21100198917;"5th International Conference on Advances in Steel Structures, ICASS 2007";conference and proceedings;"-";0,239;-;7;0;143;0;40;137;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
21;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,234;Q3;38;24;96;499;50;86;0,35;20,79;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;27261;"TMS Light Metals";conference and proceedings;"01470809";0,220;-;28;181;476;1614;185;470;0,37;8,92;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
23;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,215;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
24;27260;"Light Metal Age";trade journal;"00243345";0,212;Q3;15;34;113;195;14;110;0,20;5,74;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
25;12900154714;"MetFoam 2007 - Proceedings of the 5th International Conference on Porous Metals and Metallic Foams";conference and proceedings;"-";0,186;-;7;0;129;0;38;127;0,29;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
26;70943;"TMS Annual Meeting";conference and proceedings;"-";0,161;-;31;499;1633;6659;263;1563;0,17;13,34;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
27;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,155;-;9;0;131;0;46;129;0,35;0,00;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
28;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,149;Q3;31;67;328;855;25;326;0,04;12,76;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;21100255426;"Proceedings of the 7th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,139;-;4;0;82;0;13;80;0,16;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
30;21100256107;"Advances in Powder Metallurgy and Particulate Materials - 2008, Proceedings of the 2008 World Congress on Powder Metallurgy and Particulate Materials, PowderMet 2008";conference and proceedings;"-";0,130;-;7;0;254;0;45;252;0,18;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
31;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,129;Q3;25;88;285;948;31;285;0,08;10,77;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
32;19300157006;"Shape Casting: 3rd International Symposium 2009";conference and proceedings;"-";0,121;-;5;0;40;0;5;38;0,13;0,00;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
33;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,118;Q4;22;203;405;2722;18;402;0,04;13,41;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
34;12129;"Heat Treating Progress";journal;"15362558";0,115;Q4;12;0;154;0;29;113;0,17;0,00;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;21100255517;"Advances in Powder Metallurgy and Particulate Materials - 2009, Proceedings of the 2009 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2009";conference and proceedings;"-";0,114;-;6;0;110;0;24;107;0,22;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
36;14000156229;"2007 International Conference on Microalloyed Steels: Processing, Microstructure, Properties and Performance Proceedings";conference and proceedings;"-";0,111;-;4;0;33;0;6;31;0,00;0,00;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
37;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q4;11;312;910;49;15;182;0,02;0,16;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
38;11600154636;"TMS Annual Meeting";conference and proceedings;"-";0,109;-;9;0;102;0;32;102;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
39;21100198521;"Innovations In The Ferro Alloy Industry - Proceedings of the XI International Conference on Innovations in the Ferro Alloy Industry, Infacon XI";conference and proceedings;"-";0,108;-;10;0;85;0;20;83;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Marketing; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
40;27360;"Metallurgist";journal;"00260894, 15738892";0,105;Q4;26;92;370;619;17;370;0,04;6,73;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;21100255551;"Advances in Powder Metallurgy and Particulate Materials - 2007, Proceedings of the 2007 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2007";conference and proceedings;"-";0,104;-;6;0;107;0;10;105;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
42;8800153108;"Pipelines 2007: Advances and Experiences with Trenchless Pipeline Projects - Proceedings of the ASCE International Conference on Pipeline Engineering and Construction";conference and proceedings;"-";0,102;-;7;0;121;0;14;120;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
43;21100211702;"33rd International Precious Metals Institute Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
44;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;0;20;0;0;20;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;27808;"Modern Metals";trade journal;"00268127";0,101;Q4;2;0;18;0;0;15;0,00;0,00;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q4)";"Materials Science"
46;12035;"Welding Design and Fabrication";journal;"00432253";0,101;Q4;4;0;291;0;2;267;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
47;21100216942;"31st Annual Conference of the International Precious Metals Institute 2007 and Petroleum Refining Seminar 2006";conference and proceedings;"-";0,100;-;1;0;52;0;1;50;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
48;21100211764;"32nd International Precious Metals Institute Annual Conference 2008: Precious Metals and Technology During Volatile Times";conference and proceedings;"-";0,100;-;3;0;44;0;1;42;0,02;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
49;20565;"Die Casting Engineer";trade journal;"0012253X";0,100;Q4;11;0;47;0;0;40;0,00;0,00;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
50;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;59;254;98;11;212;0,03;1,66;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
51;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;27;96;0;0;83;0,00;0,00;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
52;17705;"Modern Steel Construction";trade journal;"00268445";0,100;Q4;12;0;100;0;1;87;0,00;0,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
