Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,100;Q4;1;9;38;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
38;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;60;215;20;1;171;0,00;0,33;21,62;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
37;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;21;98;22;2;87;0,04;1,05;9,09;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
36;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;10;148;0;0;104;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
35;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;82;422;188;4;320;0,01;2,29;5,15;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
34;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;7;123;0;1;95;0,00;0,00;40,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
33;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;31;192;154;4;83;0,01;4,97;11,43;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
32;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;162;368;11;5;361;0,02;0,07;3,70;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
31;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;48;87;10;0;86;0,00;0,21;21,74;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
30;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;0;444;0;1;382;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
29;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;706;2519;0;6;98;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
28;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;167;555;17;3;259;0,01;0,10;16,67;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
27;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;23;64;118;0;53;0,00;5,13;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
26;21641;"Power Engineer";trade journal;"1367191X";0,100;Q4;2;0;65;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
25;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;63;206;380;1;206;0,01;6,03;34,55;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
24;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;13;31;0;3;26;0,10;0,00;6,67;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
23;16424;"Hart's E and P";trade journal;"15274063";0,101;Q4;9;305;1038;0;9;1029;0,01;0,00;11,86;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
22;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;16;51;0;1;47;0,02;0,00;16,67;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
21;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;136;436;23;11;365;0,02;0,17;7,21;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
20;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;0;37;0;0;36;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
19;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;30;208;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
18;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;4;40;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
17;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q3;11;313;1227;41;20;278;0,02;0,13;12,50;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
16;75044;"Clean Tech";trade journal;"10926704";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q3)";"Energy"
15;72666;"Practicing Oil Analysis";trade journal;"15363937";0,106;Q3;9;71;260;97;12;224;0,05;1,37;15,09;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
14;16428;"Hydrocarbon Asia";trade journal;"02171112";0,113;Q3;5;19;128;43;4;108;0,05;2,26;5,56;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
13;13058;"Ingenieria Quimica";trade journal;"02102064";0,119;Q3;6;194;531;1372;10;498;0,02;7,07;17,42;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
12;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,123;Q3;12;105;286;373;9;261;0,03;3,55;16,07;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
11;16025;"Gas Waerme International";trade journal;"00209384";0,136;Q3;7;52;289;144;11;256;0,04;2,77;9,64;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
10;144713;"Fuel Cell";trade journal;"15391647";0,149;Q3;3;13;71;30;9;55;0,09;2,31;20,00;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
9;20081;"World Oil";trade journal;"00438790";0,151;Q3;21;298;992;630;56;597;0,07;2,11;10,36;1;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
8;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,161;Q3;16;58;262;393;18;246;0,04;6,78;7,69;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
7;12919;"European Chemical News";trade journal;"00142875";0,181;-;4;0;645;0;5;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
6;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,213;Q2;15;55;91;195;17;80;0,19;3,55;3,66;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
5;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,224;Q2;5;19;38;243;4;37;0,18;12,79;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
4;18210;"Oil and Gas Journal";trade journal;"00301388";0,262;Q2;37;1188;4478;848;150;1635;0,04;0,71;13,26;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,292;Q2;12;376;1230;371;35;688;0,02;0,99;8,70;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18234;"Oil Gas European Magazine";trade journal;"03425622";0,312;Q2;18;72;268;340;23;91;0,10;4,72;12,50;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,386;Q1;29;442;1244;765;118;643;0,11;1,73;11,31;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
