Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";4,247;Q1;67;115;110;10073;1509;90;13,72;87,59;36,03;26;26;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100873474;"Current Climate Change Reports";journal;"21986061";4,134;Q1;53;8;78;1024;960;78;9,82;128,00;29,73;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100440607;"Current Environmental Health Reports";journal;"21965412";1,935;Q1;67;26;116;2318;1203;115;6,46;89,15;54,72;5;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;21100869015;"Current Forestry Reports";journal;"21986436";1,684;Q1;44;18;56;2369;553;56;10,55;131,61;20,88;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100873342;"Current Pollution Reports";journal;"21986592";1,415;Q1;48;40;92;4368;683;86;7,53;109,20;36,96;2;35;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,301;Q1;65;979;1231;79973;5091;1166;3,85;81,69;39,71;59;484;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,248;Q1;35;58;151;3520;1011;148;7,92;60,69;20,88;7;44;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;21100826280;"Frontiers in Environmental Science";journal;"2296665X";1,233;Q1;77;648;639;43357;3608;605;4,92;66,91;37,74;64;464;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,041;Q1;35;225;240;16278;1001;237;4,06;72,35;39,77;35;118;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;13257;"Biological Invasions";journal;"15731464, 13873547";0,981;Q1;130;257;776;18539;2613;770;3,27;72,14;39,64;21;218;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19700188352;"Toxins";journal;"20726651";0,884;Q1;116;908;2084;63017;10731;2047;4,90;69,40;45,95;34;317;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,814;Q1;198;13410;17676;728395;82815;17423;4,51;54,32;50,44;1166;6761;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
14;21100830708;"Toxics";journal;"23056304";0,800;Q2;51;356;262;23859;1202;253;4,19;67,02;47,19;17;185;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;21100823286;"Ecological Processes";journal;"21921709";0,797;Q1;44;71;153;5385;616;149;4,04;75,85;31,05;3;44;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
16;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,785;Q1;87;75;197;5436;565;197;2,69;72,48;41,10;4;28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;21100932526;"Challenges in Sustainability";journal;"22976477";0,772;Q1;5;4;6;382;11;5;1,83;95,50;38,46;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,768;Q1;54;538;482;40519;2449;474;4,63;75,31;42,08;121;403;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;21100788294;"Plants";journal;"22237747";0,765;Q2;92;2818;2529;199453;12435;2508;4,81;70,78;43,08;64;955;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;21100808642;"Resources";journal;"20799276";0,742;Q2;54;129;410;8584;1819;396;4,14;66,54;43,97;7;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
21;21100832766;"Parks";journal;"24112119, 0960233X";0,736;Q2;23;34;63;1264;151;62;3,03;37,18;46,41;0;28;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
22;21100255400;"Water (Switzerland)";journal;"20734441";0,716;Q1;102;3644;8058;213975;29182;7919;3,50;58,72;34,78;138;2435;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
23;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,715;Q2;55;207;449;9058;1595;449;3,46;43,76;19,75;3;119;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
24;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,711;Q2;71;73;235;4894;623;233;2,54;67,04;25,00;2;72;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;21101020133;"Fire";journal;"25716255";0,706;Q2;28;96;179;6294;579;167;2,56;65,56;28,26;12;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Building and Construction (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
26;15838;"Atmosphere";journal;"20734433";0,692;Q2;65;1696;2693;91185;8761;2649;3,15;53,76;34,66;74;819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;21100811521;"Land";journal;"2073445X";0,685;Q2;54;1400;889;96353;3921;872;4,20;68,82;37,97;93;1081;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
28;21100934090;"Recycling";journal;"23134321";0,672;Q2;33;81;133;4442;541;130;3,32;54,84;37,63;12;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
29;6000187990;"Diversity";journal;"14242818";0,668;Q2;52;680;863;51315;2469;827;2,96;75,46;39,85;24;318;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;21100240100;"Sustainability";journal;"20711050";0,664;Q2;169;14027;22780;910062;98549;22582;4,17;64,88;39,32;1096;10440;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
31;21100924379;"Environments - MDPI";journal;"20763298";0,654;Q2;42;137;372;9382;1383;357;3,73;68,48;42,27;8;98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
32;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,648;Q2;30;127;134;10718;566;126;3,87;84,39;33,41;0;56;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
33;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
34;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,608;Q2;23;10;44;365;152;43;3,42;36,50;50,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;19374;"AAPS PharmSciTech";journal;"15309932";0,594;Q2;116;252;996;13380;4052;983;3,95;53,10;41,27;0;59;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100860118;"Hydrology";journal;"23065338";0,569;Q2;34;184;261;10816;761;254;3,04;58,78;23,47;1;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,560;Q2;30;69;62;4594;272;62;5,20;66,58;29,71;0;33;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Environmental Chemistry (Q3)";"Chemical Engineering; Environmental Science"
38;21100934236;"Fishes";journal;"24103888";0,549;Q2;24;82;137;4468;465;134;3,10;54,49;35,18;3;52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,546;Q2;133;516;1277;30233;3765;1277;2,76;58,59;41,85;12;346;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
40;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,542;Q2;51;1460;1663;69895;4902;1633;2,95;47,87;30,56;43;534;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
41;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,534;Q2;37;146;165;6066;544;161;2,96;41,55;28,35;1;48;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
42;21101043576;"Epigenomes";journal;"20754655";0,530;Q3;14;27;69;2789;136;64;1,88;103,30;46,88;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;11500153412;"International Journal of Environmental Research";journal;"17356865";0,528;Q2;50;83;224;4459;701;224;3,09;53,72;34,90;0;59;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
44;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,522;Q2;69;511;1500;30218;4998;1498;3,13;59,14;40,77;5;201;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
45;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,512;Q2;28;229;259;10261;678;259;2,84;44,81;18,85;0;74;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,505;Q2;63;166;280;8740;879;280;3,09;52,65;36,63;5;120;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
47;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,461;Q2;35;106;353;5128;841;349;2,22;48,38;24,85;2;83;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
48;23259;"Mountain Research and Development";journal;"02764741";0,433;Q2;69;34;165;1597;217;157;1,06;46,97;50,38;0;27;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
49;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,432;Q3;22;28;93;1014;190;90;2,00;36,21;26,50;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Engineering; Environmental Science"
50;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,393;Q2;22;32;86;1527;159;86;1,65;47,72;32,86;1;17;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q3;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
52;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,330;Q3;35;15;46;866;78;46;1,15;57,73;24,19;0;8;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
53;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";0,314;Q3;15;40;59;2359;92;59;1,54;58,98;31,52;2;21;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Materials Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
54;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,252;Q3;28;80;228;2844;199;227;0,89;35,55;27,72;0;64;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
55;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,171;Q4;12;144;1022;2768;325;940;0,27;19,22;22,01;0;42;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,129;Q4;10;8;176;270;37;115;0,25;33,75;36,67;0;3;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;21100913594;"Springer Climate";book series;"23520701, 23520698";0,115;Q4;12;128;218;6644;117;2;0,53;51,91;0,00;2;80;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";;-;16;766;1994;24886;649;409;0,40;32,49;0,00;3;457;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture; Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
59;21101176928;"Circular Economy and Sustainability";journal;"27305988, 2730597X";;-;21;77;0;4951;0;0;0,00;64,30;44,49;14;65;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
60;21101088421;"Clean Technologies";journal;"25718797";;-;20;50;54;2497;201;53;3,72;49,94;22,49;3;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
61;21101138720;"Discover Sustainability";journal;"26629984";;-;12;57;8;3616;9;7;1,13;63,44;36,10;8;50;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
62;21101133329;"Earth (Switzerland)";journal;"26734834";;-;10;64;6;3994;6;5;1,00;62,41;29,44;3;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
63;21101175797;"Ecologies";journal;"26734133";;-;7;22;4;1790;1;3;0,25;81,36;25,45;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;179;41;10757;287;40;7,00;60,09;37,00;52;140;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
65;21101140509;"Frontiers in Conservation Science";journal;"2673611X";;-;11;130;7;9108;54;7;7,71;70,06;41,82;17;113;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Nature and Landscape Conservation";"Environmental Science"
66;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;72;7;5427;5;3;0,71;75,38;41,08;0;18;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
67;21101150733;"Frontiers in Sustainability";journal;"26734524";;-;17;108;17;6084;42;16;2,47;56,33;35,87;12;94;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
68;21101066387;"Frontiers in Water";journal;"26249375";;-;21;192;68;12611;159;68;2,34;65,68;30,66;15;126;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Water Science and Technology";"Environmental Science"
69;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;14;1;1444;4;1;4,00;103,14;45,31;1;11;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;21101176037;"Nitrogen (Switzerland)";journal;"25043129";;-;8;33;10;1888;19;10;1,90;57,21;30,22;1;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;21101164812;"Oceans";journal;"26731924";;-;10;47;23;3390;36;23;1,57;72,13;45,05;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
72;21101141748;"Urban Science";journal;"24138851";;-;22;92;191;6037;491;186;2,57;65,62;35,34;13;83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
