Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,696;Q1;56;57;137;3666;1133;135;6,53;64,32;28,32;6;32;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;23312;"Pedosphere";journal;"10020160";1,163;Q1;85;81;248;6258;1473;232;6,22;77,26;32,64;0;43;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";1,158;Q1;18;37;91;2315;392;84;3,97;62,57;36,41;0;15;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,606;Q2;63;454;1446;13667;2979;1446;2,16;30,10;27,22;0;60;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,414;Q2;59;44;155;2780;269;155;1,62;63,18;29,95;0;21;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;19500157812;"Legume Research";journal;"02505371, 09760571";0,391;Q2;22;236;505;6315;493;505;0,88;26,76;33,16;0;83;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,340;Q3;38;34;174;1392;274;174;1,43;40,94;38,82;0;12;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;85584;"Acta Pedologica Sinica";journal;"05643929";0,313;Q3;22;164;372;7595;622;372;1,80;46,31;38,83;0;80;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,308;Q3;16;53;157;1444;120;151;0,59;27,25;18,13;0;15;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q3;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,280;Q3;19;203;642;8668;862;642;1,32;42,70;40,57;0;69;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,263;Q3;17;170;579;7642;767;579;1,41;44,95;42,17;1;130;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,255;Q3;11;215;655;6353;703;655;1,06;29,55;40,71;0;114;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,251;Q3;13;56;167;2597;204;167;1,08;46,38;30,89;0;8;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,249;Q3;15;218;552;4640;392;548;0,75;21,28;37,92;2;59;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,237;-;64;98;411;2869;330;411;0,74;29,28;39,82;0;17;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,237;Q3;34;59;242;1960;242;242;1,00;33,22;39,00;0;21;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,222;Q3;7;25;70;1042;62;70;1,10;41,68;37,00;0;15;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,216;Q4;17;238;806;9471;898;805;1,12;39,79;41,27;0;108;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19900191751;"Research on Crops";journal;"09723226, 23487542";0,216;Q4;20;125;432;3643;322;432;0,79;29,14;40,00;0;44;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
22;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,215;Q4;15;214;709;8945;640;709;0,90;41,80;40,13;0;46;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19600166402;"Coffee Science";journal;"18096875";0,205;Q4;20;30;170;1244;140;169;0,82;41,47;36,29;0;11;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
24;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,197;Q4;9;105;323;2511;192;323;0,59;23,91;41,81;0;81;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";0,185;Q4;9;184;509;7547;449;509;0,96;41,02;39,43;0;81;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,175;Q4;8;61;182;2060;74;182;0,34;33,77;38,97;0;16;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
27;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,150;Q4;5;23;92;604;36;92;0,32;26,26;23,08;0;10;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,148;Q4;3;40;166;728;36;158;0,24;18,20;29,81;0;8;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";0,116;Q4;3;8;29;248;11;29;0,40;31,00;53,33;0;3;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";;-;6;26;109;1132;58;109;0,59;43,54;43,28;0;13;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
