Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;94;368;403;4;345;0,01;4,29;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;28462;"Surface Engineering";journal;"02670844, 17432944";0,257;Q1;53;102;242;2390;123;230;0,45;23,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;Q1;84;77;177;1989;246;176;1,41;25,83;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;16000154707;"Preservation";journal;"10909931";0,100;Q3;2;77;149;0;1;141;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,135;-;13;0;143;0;35;140;0,00;0,00;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
6;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;54;121;268;9;110;0,06;4,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
7;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,360;Q1;61;34;113;1017;94;103;0,42;29,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;22;125;33;0;84;0,00;1,50;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
9;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;54;112;619;3;80;0,03;11,46;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
10;16546;"Public Historian";journal;"02723433, 15338576";0,124;Q2;20;45;98;721;22;80;0,20;16,02;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
11;23620;"Studies in Conservation";journal;"00393630, 20470584";0,281;Q1;45;21;76;616;43;71;0,48;29,33;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
12;6000159531;"International Journal of Cultural Property";journal;"09407391";0,164;Q2;27;32;69;597;26;69;0,34;18,66;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;24;65;1336;23;64;0,29;55,67;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
14;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,283;Q1;33;26;78;267;24;63;0,21;10,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
15;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,160;Q2;9;41;63;913;67;63;1,06;22,27;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
16;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,102;Q3;9;18;69;466;2;62;0,00;25,89;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;46;66;152;1;60;0,02;3,30;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
18;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,113;Q2;21;17;64;305;8;55;0,12;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
19;16035;"Restaurator";journal;"00345806, 18658431";0,221;Q1;32;17;58;327;23;53;0,30;19,24;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
20;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;20;52;1009;16;49;0,23;50,45;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
21;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;16;49;536;4;46;0,12;33,50;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,298;Q1;27;13;46;306;20;45;0,25;23,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
23;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;2;127;133;0;41;0,00;66,50;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
24;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;15;70;528;2;37;0,04;35,20;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
25;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,411;Q1;48;13;39;273;30;36;0,77;21,00;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
26;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;34;274;13;33;0,42;24,91;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
27;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,101;Q3;5;12;29;469;2;28;0,07;39,08;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q3;4;20;26;346;0;26;0,00;17,30;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
29;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;0;16;0;2;15;0,00;0,00;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
30;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;15;89;0;15;0,00;17,80;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
31;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;14;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
32;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q3;2;0;11;0;0;11;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
33;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,158;Q2;35;8;12;292;10;11;0,83;36,50;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
34;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,113;-;24;17;9;554;1;9;0,11;32,59;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;19600157791;"Adalya";journal;"13012746";;-;6;20;0;556;0;0;0,00;27,80;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
36;19400158361;"Denkmalpflege";journal;"0947031X";;-;1;26;0;188;0;0;0,00;7,23;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
37;19700177535;"Future Anterior";journal;"19346026, 15499715";;-;8;14;0;299;0;0;0,00;21,36;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
38;21100207633;"Ge-Conservacion";journal;"19898568";;-;6;12;0;168;0;0;0,00;14,00;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
39;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";;-;12;14;0;710;0;0;0,00;50,71;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation; Materials Science (miscellaneous); Media Technology";"Arts and Humanities; Engineering; Materials Science"
40;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,172;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
41;6000152770;"Museum";journal;"00274089";;-;4;58;0;0;0;0;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation; Museology";"Arts and Humanities"
42;19600166303;"Revue des Musees de France";journal;"19624271";;-;2;19;0;368;0;0;0,00;19,37;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
43;21100201041;"Terra Sebus";journal;"20669143";;-;8;30;0;515;0;0;0,00;17,17;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology; Archeology (arts and humanities); Conservation; History; Museology";"Arts and Humanities; Social Sciences"
