Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";16,901;Q1;13;0;5;0;177;5;19,00;0,00;0,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,458;Q1;33;5;26;86;72;26;1,42;17,20;50,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
3;110172;"Progress in Drug Research";book series;"0071786X";2,162;Q1;46;0;15;0;72;13;4,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,053;Q1;38;0;11;0;69;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19700180551;"Handbook of Health Economics";book series;"15740064";1,623;Q1;42;0;19;0;50;2;2,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
6;20262;"Methods in Microbiology";book series;"05809517";1,228;Q2;36;8;46;654;56;1;2,04;81,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,153;Q1;63;74;171;5200;533;163;3,09;70,27;29,11;3;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,139;Q2;40;0;9;0;30;8;3,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
9;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,872;Q1;24;0;46;0;57;45;1,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
10;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,716;Q2;21;0;24;0;24;21;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,702;Q2;48;53;56;8471;169;53;2,90;159,83;37,23;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,498;Q2;45;17;76;686;119;68;1,65;40,35;41,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,397;Q3;21;21;34;1648;33;10;0,97;78,48;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,332;Q3;37;10;25;946;19;23;0,59;94,60;54,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,299;Q3;6;0;31;0;9;28;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,285;Q3;18;15;9;2625;11;8;1,22;175,00;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
17;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,271;Q3;19;16;60;813;27;60;0,54;50,81;51,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
18;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;0;40;0;29;40;0,58;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
19;17700156303;"Neuromethods";book series;"19406045, 08932336";0,234;Q3;24;145;493;9977;168;427;0,35;68,81;43,17;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,229;Q3;17;51;86;3348;37;77;0,43;65,65;22,73;2;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,218;Q3;2;0;11;0;3;11;0,33;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
22;4000152129;"Research in Social Science and Disability";book series;"14793547";0,209;Q3;14;11;24;458;16;24;0,50;41,64;68,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
23;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,205;Q3;4;8;30;347;11;30;0,44;43,38;20,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q4;12;14;37;739;10;37;0,25;52,79;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
25;21100466737;"eMagRes";book series;"20556101";0,165;Q3;24;49;228;2936;39;218;0,18;59,92;22,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
26;21100222932;"Current Cancer Research";book series;"09400745";0,164;Q3;8;0;65;0;24;62;0,37;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,162;Q3;10;0;136;0;33;127;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q3)";"Medicine"
28;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,156;Q3;7;0;33;0;11;29;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,156;Q4;17;17;85;702;23;83;0,12;41,29;43,48;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
30;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,151;Q4;11;40;49;765;16;44;0,33;19,13;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;18611;"Progress in Respiratory Research";book series;"14222140";0,146;Q4;8;0;118;0;22;110;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,136;Q4;13;237;371;3122;58;362;0,21;13,17;40,91;1;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
33;98356;"Monographs in human genetics";book series;"00770876";0,130;Q4;10;0;37;0;6;32;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
34;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,126;Q4;15;12;38;628;7;38;0,19;52,33;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
35;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,124;Q4;3;5;19;317;3;18;0,23;63,40;11,11;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;21100407168;"History of Science and Medicine Library";book series;"18720684";0,122;Q4;7;1;70;786;8;53;0,12;786,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
37;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,117;Q4;9;19;24;585;5;21;0,00;30,79;95,45;5;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
38;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,117;Q4;10;0;13;0;2;12;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,116;Q4;3;10;32;360;4;30;0,19;36,00;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
40;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,112;Q4;8;0;45;0;2;43;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
41;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,112;Q4;14;0;44;0;7;41;0,16;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,111;Q4;15;25;40;3155;6;40;0,00;126,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
43;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;52;122;571;15;110;0,08;10,98;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
44;19400158140;"Medical radiology";book series;"09425373, 21974187";0,111;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;19700180837;"Blue Books of Neurology";book series;"1877184X";0,110;Q4;7;0;83;0;4;3;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
46;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,109;Q4;6;28;135;848;10;130;0,09;30,29;8,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
47;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,107;Q4;11;10;30;689;7;30;0,06;68,90;31,58;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
48;19700180775;"NeuroImmune Biology";book series;"15677443";0,107;Q4;12;0;22;0;2;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
49;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,106;Q4;7;15;33;489;3;31;0,06;32,60;35,90;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700201411;"Current Clinical Neurology";book series;"15590585";0,103;Q4;8;49;187;4075;8;179;0,02;83,16;27,50;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
51;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;11;12;863;0;10;0,00;78,45;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
52;21100228105;"Biomedical and Health Research";book series;"09296743, 18798098";0,101;Q4;3;0;34;0;1;33;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012";"Medicine (miscellaneous) (Q4)";"Medicine"
53;20312;"Monographs in Virology";book series;"16623851, 00770965";0,101;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,101;Q4;7;0;31;0;0;29;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,101;Q4;3;0;43;0;2;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
56;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;11;86;547;0;79;0,00;49,73;40,91;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
57;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;0;157;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";;-;7;29;25;3158;1;0;0,04;108,90;46,58;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous)";"Medicine"
59;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;15;35;1923;6;35;0,17;128,20;28,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
60;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;28;749;0;28;0,00;187,25;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";;-;2;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous)";"Medicine"
62;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;11;0;1462;0;0;0,00;132,91;38,71;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
