Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,520;Q2;11;14;40;232;31;40;1,05;16,57;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
2;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,261;Q3;19;26;156;1325;46;147;0,22;50,96;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,230;Q3;15;0;104;0;61;104;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q3)";"Social Sciences"
4;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,217;Q3;15;12;35;840;23;35;0,77;70,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
5;5000157601;"Advances in Special Education";book series;"02704013";0,192;Q3;10;31;91;1158;18;84;0,22;37,35;79,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
6;4000152114;"Advances in Research on Teaching";book series;"15694895";0,176;Q4;18;80;105;3024;38;103;0,38;37,80;66,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
7;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,163;Q4;12;59;41;2458;14;39;0,47;41,66;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
8;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,134;Q4;12;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,133;Q4;8;16;82;508;10;73;0,00;31,75;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
10;5800207509;"Advances in Program Evaluation";book series;"14747863";0,131;Q4;9;14;32;374;14;30;0,10;26,71;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
11;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,129;Q4;15;0;93;0;22;91;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
12;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;4100151525;"Advances in Educational Administration";book series;"14793660";0,118;Q4;10;56;101;1880;18;92;0,09;33,57;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
14;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,111;Q4;11;9;32;559;4;29;0,09;62,11;86,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
15;21100266711;"Diversity in Higher Education";book series;"14793644";0,108;Q4;13;30;62;1177;10;59;0,18;39,23;46,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
16;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,101;Q4;8;38;61;1340;29;56;0,57;35,26;69,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
17;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;145;786;2;15;0,00;31,44;100,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
