Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26411;"European Addiction Research";journal;"10226877, 14219891";0,894;Q1;62;33;92;1058;217;90;1,92;32,06;46,21;24;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
2;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,736;Q1;56;35;99;1180;114;97;0,84;33,71;40,70;6;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
3;25672;"Phonetica";journal;"00318388, 14230321";0,459;Q1;47;10;39;525;45;37;1,11;52,50;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
4;72911;"African Archaeological Review";journal;"15729842, 02630338";0,441;Q1;43;4;23;354;16;23;0,69;88,50;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,423;Q2;56;96;230;1738;187;186;0,71;18,10;42,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
6;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,359;Q2;32;28;127;890;28;127;0,24;31,79;61,54;3;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
7;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,331;Q2;82;64;216;1141;160;133;0,74;17,83;47,94;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,292;Q2;27;38;75;2372;43;70;0,58;62,42;10,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
9;23259;"Mountain Research and Development";journal;"02764741";0,251;Q2;69;73;172;744;76;160;0,24;10,19;25,86;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
10;17600155117;"Devenir";journal;"10158154";0,210;Q3;13;21;44;620;9;43;0,16;29,52;69,23;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;100147347;"Transnational Corporations";journal;"10149562";0,178;Q3;28;18;12;873;10;12;0,83;48,50;25,93;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,174;Q3;11;29;107;451;18;103;0,12;15,55;46,88;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
13;21100220465;"International Journal of Knowledge and Learning";journal;"17411017, 17411009";0,141;Q4;23;17;24;881;21;24;0,88;51,82;27,27;1;0;Switzerland;Western Europe;"Inderscience";"2005-2007, 2011-2012, 2014-2023";"Education (Q4)";"Social Sciences"
14;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,140;Q3;12;27;28;580;5;25;0,18;21,48;96,43;5;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
15;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,137;Q4;33;168;352;2821;99;352;0,28;16,79;37,85;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
16;85336;"Anthropos";journal;"02579774";0,129;Q3;15;32;100;1142;5;89;0,06;35,69;24,14;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q3;30;18;57;462;5;49;0,08;25,67;78,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
18;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,104;Q4;12;27;57;660;4;51;0,10;24,44;0,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;144966;"Feminist Legal Studies";journal;"09663622";0,103;Q4;35;19;19;645;14;18;0,74;33,95;78,95;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
20;17600155211;"Curriculum Perspectives";journal;"01597868";0,102;Q4;15;12;14;242;4;9;0,00;20,17;57,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
21;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q4;11;13;21;749;2;21;0,07;57,62;61,54;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;16;33;0;0;33;0,00;0,00;43,75;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
23;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,101;Q4;22;16;46;1150;9;45;0,23;71,88;21,43;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
24;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;19;47;568;0;42;0,00;29,89;38,10;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;14;45;1140;1;45;0,04;81,43;42,86;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;136;379;0;0;371;0,00;0,00;40,63;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;15;56;618;2;56;0,03;41,20;26,67;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";;-;12;29;0;1288;0;0;0,00;44,41;35,14;6;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies; Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
29;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;14;0;504;0;0;0,00;36,00;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
30;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";;-;13;10;0;274;0;0;0,00;27,40;20,00;1;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management; Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
31;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;20;64;454;4;62;0,06;22,70;32,14;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
