Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,476;Q1;56;33;119;1120;161;118;1,55;33,94;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
2;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,185;Q1;93;72;241;1879;329;239;1,48;26,10;25,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
3;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,151;Q2;38;65;222;932;97;222;0,35;14,34;21,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,048;Q1;50;37;92;886;62;92;0,73;23,95;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,968;Q2;36;42;118;781;54;118;0,46;18,60;11,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,848;Q2;33;35;104;727;64;103;0,59;20,77;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
7;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,826;Q2;89;288;853;9243;1039;852;1,21;32,09;15,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,825;Q2;57;102;123;2716;175;122;1,47;26,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;182;354;6102;455;337;1,34;33,53;16,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,811;Q2;45;54;151;1077;61;151;0,37;19,94;11,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,780;Q2;37;33;53;600;39;53;0,51;18,18;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
12;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,682;Q1;35;29;22;943;16;22;0,73;32,52;24,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
13;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,656;Q2;70;75;313;4442;495;307;1,22;59,23;25,53;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
14;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,653;Q1;116;292;707;7347;878;696;1,22;25,16;15,04;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
15;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,651;Q2;108;319;1341;13907;1177;1341;1,07;43,60;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
16;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,602;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
17;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,589;Q2;69;120;366;2519;348;366;0,97;20,99;17,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
18;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,571;Q2;46;77;478;1563;349;476;0,69;20,30;21,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
19;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,565;Q1;65;62;172;1344;173;168;0,83;21,68;26,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
