Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,099;Q1;75;29;87;1467;236;87;2,53;50,59;25,58;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";3,079;Q1;151;106;195;4867;714;194;3,10;45,92;47,21;72;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;27364;"Population and Development Review";journal;"17284457, 00987921";2,781;Q1;116;55;114;2089;393;86;2,88;37,98;28,40;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,661;Q1;87;61;156;2617;332;156;1,93;42,90;30,33;52;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;13500;"Developmental Psychology";journal;"19390599, 00121649";2,519;Q1;247;208;466;8971;2151;442;3,98;43,13;59,00;56;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
6;26890;"Health Reports";journal;"12091367, 08406529";2,119;Q1;69;22;86;797;408;86;4,05;36,23;56,90;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;27391;"Population, Space and Place";journal;"15448444";1,849;Q1;91;44;135;2351;390;129;2,36;53,43;46,32;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;26857;"International Migration Review";journal;"01979183";1,516;Q1;113;37;106;2176;234;103;1,27;58,81;50,00;23;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
9;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,394;Q1;117;87;271;4311;625;270;1,55;49,55;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
10;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,323;Q1;77;28;95;961;195;77;1,68;34,32;66,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
11;26361;"Demographic Research";journal;"14359871";1,277;Q1;81;55;176;2611;327;174;1,52;47,47;39,13;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
12;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,269;Q1;80;54;114;3001;228;113;1,95;55,57;77,22;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
13;12828;"Population and Environment";journal;"15737810, 01990039";1,234;Q1;63;20;79;1356;236;68;1,02;67,80;44,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,180;Q1;66;32;95;1925;150;93;1,27;60,16;53,19;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
15;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";1,042;Q1;37;22;63;1320;102;60;1,49;60,00;69,23;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q1); Law (Q1)";"Social Sciences"
16;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,972;Q1;36;13;31;698;53;30;1,48;53,69;43,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
17;29536;"European Journal of Population";journal;"15729885, 01686577";0,969;Q1;61;17;57;1272;96;55;1,32;74,82;47,06;11;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
18;5900153310;"Mobilities";journal;"17450101, 1745011X";0,944;Q1;69;34;96;1817;220;95;2,15;53,44;42,86;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;26855;"International Migration";journal;"14682435, 00207985";0,883;Q1;78;91;177;4078;292;168;1,59;44,81;48,32;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
20;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,649;Q2;59;40;120;2219;150;119;1,08;55,48;40,00;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
21;14424;"European Societies";journal;"14616696, 14698307";0,626;Q2;56;42;111;1564;139;95;0,84;37,24;37,29;20;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
22;40309;"Population";journal;"19589190, 16342941";0,600;Q2;38;33;49;1469;40;47;0,62;44,52;55,84;10;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
23;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,588;Q2;35;54;93;923;89;67;1,02;17,09;62,24;14;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
24;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,513;Q2;41;32;72;1929;77;64;0,98;60,28;41,94;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
25;5600155215;"Journal of Children and Poverty";journal;"10796126";0,512;Q2;15;6;25;318;22;22;1,11;53,00;75,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
26;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,495;Q2;29;15;42;825;30;32;0,75;55,00;38,89;3;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
27;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,457;Q2;46;22;74;652;76;69;1,10;29,64;57,41;14;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
28;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,431;Q2;36;39;76;1881;73;75;0,83;48,23;55,38;21;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
29;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,412;Q2;24;15;45;462;23;42;0,40;30,80;36,36;9;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q2)";"Social Sciences"
30;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,411;Q2;36;37;103;1584;107;103;0,84;42,81;61,70;10;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
31;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,409;Q2;27;22;55;837;54;52;1,03;38,05;31,37;9;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
32;25775;"Annales de Demographie Historique";journal;"00662062";0,402;Q2;18;17;55;838;11;54;0,19;49,29;68,42;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
33;4700152718;"Adoption Quarterly";journal;"10926755";0,392;Q2;38;15;46;705;39;45;0,39;47,00;75,00;4;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,360;Q2;28;18;59;706;31;55;0,42;39,22;34,38;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
35;27371;"Population and Societies";journal;"01847783";0,322;Q2;15;16;28;96;20;27;0,35;6,00;62,22;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
36;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,304;Q2;21;21;35;1125;16;31;0,67;53,57;54,05;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
37;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,303;Q2;24;14;43;423;26;38;0,39;30,21;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
38;100437;"Population Review";journal;"0032471X, 15490955";0,292;Q2;14;16;20;606;17;20;0,94;37,88;65,38;2;0;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q2)";"Social Sciences"
39;16902;"Labour";journal;"11217081, 14679914";0,265;Q2;40;23;86;889;46;86;0,38;38,65;26,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Industrial Relations (Q2); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,259;Q3;29;17;60;728;30;55;0,76;42,82;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q2); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,244;Q3;29;24;77;951;45;75;0,44;39,63;72,22;7;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;26306;"Canadian Studies in Population";journal;"03801489";0,243;Q3;12;9;34;315;12;34;0,35;35,00;26,32;1;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
43;2400147403;"Etude de la Population Africaine";journal;"08505780";0,229;Q3;21;29;59;1006;16;56;0,29;34,69;44,64;8;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
44;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,210;Q3;36;26;80;883;37;76;0,43;33,96;71,83;10;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
45;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,206;Q3;17;31;91;944;24;84;0,19;30,45;39,44;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
46;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,204;Q3;11;23;75;741;20;75;0,36;32,22;67,74;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;26824;"Genus";journal;"00166987, 20355556";0,192;Q3;21;15;46;753;24;39;0,56;50,20;57,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
48;39166;"Local Population Studies";journal;"01432974";0,191;Q3;11;12;43;445;5;35;0,10;37,08;57,14;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
49;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,181;Q3;24;8;34;173;7;31;0,20;21,63;9,09;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
50;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,181;Q3;13;16;62;635;17;55;0,25;39,69;56,52;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
51;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,178;Q3;21;44;159;952;19;159;0,09;21,64;39,45;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;16752;"People and Place";journal;"10394788";0,169;Q3;19;0;26;0;18;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
53;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,165;Q3;13;16;45;533;13;43;0,16;33,31;58,82;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,163;Q3;34;26;71;999;33;68;0,40;38,42;57,50;12;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
55;27368;"Population Bulletin";journal;"0032468X";0,157;Q3;35;2;15;94;14;11;3,00;47,00;33,33;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
56;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,155;Q3;23;35;64;1225;18;64;0,26;35,00;48,39;3;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
57;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,152;Q3;21;14;43;705;32;42;0,77;50,36;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
58;21100775633;"IZA Journal of Migration";journal;"21939039";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,144;Q4;22;14;50;336;25;26;0,57;24,00;25,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q3); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,144;Q3;16;37;97;1250;11;93;0,06;33,78;33,93;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
61;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,143;Q4;10;22;51;748;16;49;0,31;34,00;69,23;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
62;27890;"Studi Emigrazione";journal;"00392936";0,139;Q4;12;42;122;981;9;111;0,10;23,36;42,22;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
63;21100197733;"Ager";journal;"15787168";0,131;Q4;12;10;27;461;4;26;0,20;46,10;50,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
64;69336;"Names";journal;"00277738, 17562279";0,127;Q4;17;26;75;525;18;59;0,14;20,19;47,62;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
65;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,127;-;10;37;108;1460;6;104;0,05;39,46;46,58;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,126;Q4;21;22;48;610;10;48;0,21;27,73;40,63;6;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
67;19442;"Historicka Demografie";journal;"25709259, 03230937";0,124;Q4;4;6;17;375;2;17;0,12;62,50;66,67;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
68;145648;"Refuge";journal;"19207336, 02295113";0,124;Q4;31;21;53;1217;4;45;0,04;57,95;61,29;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
69;26804;"Espace-Populations-Societes";journal;"07557809";0,123;Q4;15;24;75;501;8;68;0,08;20,88;41,03;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
70;21100236209;"Diasporas";journal;"16375823";0,104;Q4;4;17;86;81;4;80;0,07;4,76;56,25;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,103;Q4;9;5;14;478;1;14;0,00;95,60;25,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;0;38;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5600153223;"Migraciones";journal;"23410833, 11385774";0,101;Q4;13;16;15;574;0;14;0,00;35,88;38,10;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
74;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;30;80;665;3;78;0,04;22,17;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
75;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;17;39;564;1;38;0,03;33,18;55,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
76;21100842666;"Caucasus Survey";journal;"23761199, 23761202";;-;12;9;0;456;0;0;0,00;50,67;22,22;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Demography; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;9;0;412;0;0;0,00;45,78;62,50;0;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
78;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;478;13;45;0,17;31,87;27,59;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;32,00;31;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;17;0;795;0;0;0,00;46,76;43,33;8;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
81;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;9;0;447;0;0;0,00;49,67;46,67;3;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
82;27392;"Population Studies";journal;"00324728, 14774747";;-;73;21;58;983;107;58;1,87;46,81;31,11;12;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
83;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;32;45;1614;44;44;0,98;50,44;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
84;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";;-;13;1;0;113;0;0;0,00;113,00;0,00;1;0;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Business and International Management; Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
