Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,475;Q1;115;204;192;2521;791;187;4,77;12,36;21,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,916;Q1;132;120;345;2538;1019;288;2,81;21,15;43,63;51;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";1,012;Q1;114;77;297;1874;637;280;1,79;24,34;49,04;38;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;28097;"BMC Family Practice";journal;"14712296";0,918;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,820;Q1;92;143;327;2963;658;238;1,83;20,72;44,75;36;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;13298;"Family Medicine";journal;"07423225, 19383800";0,544;Q1;75;160;449;1760;328;296;0,73;11,00;44,59;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
7;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,398;Q2;85;310;968;3844;713;608;0,69;12,40;54,06;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,321;Q2;40;65;135;769;104;119;1,00;11,83;43,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,236;-;27;96;126;1081;24;55;0,19;11,26;49,40;20;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;28018;"Atencion Primaria";journal;"02126567, 15781275";0,220;Q2;43;176;601;2435;213;339;0,34;13,84;49,83;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,186;Q2;101;197;752;2912;263;489;0,35;14,78;36,54;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,127;Q3;18;130;524;3449;107;420;0,26;26,53;27,88;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
13;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,122;Q3;19;5;2;103;1;2;0,50;20,60;47,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;17132;"Practitioner";journal;"00326518";0,122;Q3;18;108;430;556;23;248;0,06;5,15;27,87;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
15;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,117;Q3;29;87;93;1854;11;81;0,12;21,31;40,07;1;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
16;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,106;Q4;7;54;132;1258;3;123;0,02;23,30;56,44;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;21101071785;"BMC Primary Care";journal;"27314553";;-;89;101;216;3254;486;216;2,01;32,22;45,56;66;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
18;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;14;94;263;191;94;1,84;18,79;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
