Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,219;Q1;222;376;1960;6400;2937;755;1,50;17,02;18,85;30;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
2;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,990;Q1;75;143;484;4492;1187;471;2,66;31,41;17,32;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
3;19194;"Surgery Today";journal;"14362813, 09411291";1,073;Q1;73;200;811;5959;1651;804;2,45;29,80;8,17;16;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,555;Q2;62;81;372;2945;568;367;1,65;36,36;9,02;5;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q3;48;51;378;1037;337;370;0,99;20,33;12,08;2;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,600;Q2;48;77;236;1700;367;229;1,18;22,08;16,83;7;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,762;Q2;48;135;384;2246;510;369;1,29;16,64;9,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
8;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,612;Q2;47;132;456;3256;647;423;1,25;24,67;13,13;12;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,390;Q3;47;103;498;2570;513;490;0,99;24,95;20,46;2;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
10;19700201171;"Surgical Neurology International";journal;"21527806";0,431;Q3;45;235;950;4846;961;825;1,00;20,62;17,74;4;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
11;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,481;Q2;43;108;93;2590;155;62;1,67;23,98;17,65;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,524;Q2;43;48;186;1746;217;145;1,18;36,38;30,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,582;Q2;43;108;458;1618;477;293;0,92;14,98;23,58;6;0;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
14;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,532;Q2;42;84;133;1858;158;122;1,07;22,12;24,12;6;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
15;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,311;Q3;40;65;277;868;134;182;0,44;13,35;17,44;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
16;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,616;Q2;38;51;205;1801;286;197;1,44;35,31;27,53;2;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
17;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,378;Q3;37;124;91;3553;145;82;1,59;28,65;32,22;12;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q3)";"Medicine"
18;21101123943;"Urogynecology";journal;"27711897";;-;37;93;281;1904;370;262;1,30;20,47;56,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
19;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,618;Q2;34;109;344;2163;492;343;1,34;19,84;27,27;3;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
20;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;84;491;1854;414;476;0,72;22,07;28,96;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
21;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,420;Q3;33;72;207;1134;236;195;1,19;15,75;20,71;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
22;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,297;Q3;32;108;389;1877;268;385;0,48;17,38;30,74;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
23;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;105;259;0;113;248;0,42;0,00;16,72;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
24;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,417;-;30;58;189;958;159;116;0,69;16,52;25,14;2;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
25;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,327;Q3;30;78;140;1791;231;115;1,73;22,96;13,36;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
26;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,188;Q3;28;134;727;2024;376;657;0,49;15,10;20,71;3;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
27;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;39;95;1103;134;93;1,41;28,28;26,11;5;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
28;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,216;Q3;24;125;254;3057;139;227;0,53;24,46;22,74;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
29;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,317;Q3;23;59;84;783;47;58;0,56;13,27;29,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
30;21775;"Neurological Surgery";journal;"03012603, 18821251";0,161;Q4;23;125;381;1515;64;345;0,14;12,12;9,55;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
31;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,250;Q3;22;24;228;313;141;200;0,46;13,04;19,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
32;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,304;Q3;22;73;189;872;114;142;0,52;11,95;26,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
33;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,290;Q3;22;87;316;1090;194;312;0,60;12,53;22,54;2;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
34;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,142;-;20;0;476;0;96;462;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";;-;18;77;0;1787;0;0;0,00;23,21;30,84;0;0;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
36;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;34;0;1147;0;0;0,00;33,74;3,20;3;0;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
37;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,112;Q4;15;0;38;0;10;32;0,43;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
38;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,119;Q4;15;53;48;649;8;44;0,17;12,25;23,81;0;0;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
39;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,122;-;13;0;241;0;23;240;0,08;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,102;Q4;13;86;195;1040;7;191;0,03;12,09;14,68;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
41;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,126;-;13;50;1482;0;148;1482;0,09;0,00;39,47;1;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,109;Q4;10;129;414;2819;15;412;0,04;21,85;9,98;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
43;82801;"Formosan Journal of Surgery";journal;"1682606X";0,112;Q4;9;45;139;758;23;139;0,16;16,84;28,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
44;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,116;Q4;8;84;274;1796;12;263;0,06;21,38;7,97;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
45;21101052703;"Shanghai Chest";journal;"25213768";;-;7;59;0;958;0;0;0,00;16,24;19,00;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
46;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;39;0;808;0;0;0,00;20,72;44,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
47;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,103;Q4;6;94;445;530;3;429;0,01;5,64;22,98;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
48;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,100;Q4;6;31;73;486;2;58;0,04;15,68;26,55;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
49;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,105;Q4;5;35;92;631;10;83;0,03;18,03;28,07;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
50;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";;-;4;39;51;652;3;39;0,06;16,72;20,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery";"Medicine"
51;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;142;421;1085;0;421;0,00;7,64;24,11;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
52;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,123;Q4;2;14;1;154;0;1;0,00;11,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
53;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,150;Q4;2;0;92;0;6;91;0,02;0,00;0,00;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
