Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,692;Q2;45;25;125;957;275;114;2,58;38,28;20,00;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,555;Q3;62;81;372;2945;568;367;1,65;36,36;9,02;5;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;23426;"Equilibrium Research";journal;"03855716";0,217;Q3;12;46;125;804;21;123;0,18;17,48;23,00;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
4;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,164;Q4;15;139;430;3939;107;428;0,29;28,34;15,02;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
5;21775;"Neurological Surgery";journal;"03012603, 18821251";0,161;Q4;23;125;381;1515;64;345;0,14;12,12;9,55;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,155;Q4;22;107;489;1491;111;458;0,23;13,93;17,27;1;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
7;18099;"No To Hattatsu";journal;"00290831";0,117;Q4;13;68;219;576;21;201;0,06;8,47;35,80;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,116;Q4;8;84;274;1796;12;263;0,06;21,38;7,97;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
9;17700155406;"Epilepsy and Seizure";journal;"18825567";0,104;Q4;4;6;10;99;2;10;0,00;16,50;17,14;1;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
10;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,102;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
11;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;13;36;104;1;35;0,04;8,00;23,44;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;73;129;1004;2;128;0,02;13,75;32,35;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
13;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;34;0;1147;0;0;0,00;33,74;3,20;3;0;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
