Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,218;-;44;180;458;3315;258;429;0,56;18,42;23,60;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,111;-;15;0;171;0;53;168;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
3;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,120;-;14;0;99;0;24;97;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
4;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,212;-;12;0;53;0;35;51;0,66;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
5;21100285712;"Proceedings of the 1st IEEE International Conference on Wireless Broadband and Ultra Wideband Communications, AusWireless 2006";conference and proceedings;"-";0,119;-;7;0;112;0;23;111;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
6;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;18;0;2;17;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
7;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,267;-;5;0;17;0;11;16;0,65;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
8;21100228012;"ADCS 2005 - Proceedings of the Tenth Australasian Document Computing Symposium";conference and proceedings;"-";0,137;-;4;0;20;0;8;19;0,40;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
9;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,131;-;4;0;41;0;7;40;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
10;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,113;-;4;0;47;0;10;46;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
11;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;20;0;6;18;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
12;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;25;0;3;23;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;21100255389;"Quality and Impact of Qualitative Research: QualIT 2006, Proceedings of the 3rd International Conference on Qualitative Research in IT and IT in Qualitative Research";conference and proceedings;"-";0,102;-;4;0;18;0;4;16;0,22;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
14;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;7;15;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
15;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,101;-;3;0;15;0;3;14;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100255384;"Qualitative Research in IT and IT in Qualitative Research: Challenges for Qualitative Research, QualIT 2005 - 2005 Conference Proceedings";conference and proceedings;"-";0,104;-;3;0;29;0;2;27;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
17;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,103;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
