Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,555;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;14755;"WMO Bulletin";journal;"00429767";1,129;Q1;4;0;6;0;8;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,937;Q1;104;109;276;4102;237;276;0,85;37,63;17,62;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;75350;"Modern Geology";journal;"00267775";0,637;Q1;10;3;14;164;26;14;0,50;54,67;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,611;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
6;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,466;Q1;52;47;126;1316;66;126;0,60;28,00;25,42;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
7;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,436;Q2;91;172;510;2994;263;502;0,65;17,41;11,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
8;31676;"Mitteilungen - Eidgenossischen Forschungsantstalt fur Wald, Schnee und Landschaft";journal;"10163158";0,323;Q1;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenoessische Forschungsanstalt für Wald Schnee and Landschaft";"1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,278;Q3;45;30;95;581;39;95;0,43;19,37;22,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
10;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,155;Q2;4;0;66;0;5;66;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
11;37995;"Geophysical Journal";journal;"02759128";0,125;Q4;6;39;169;755;36;169;0,22;19,36;30,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
12;29815;"International Journal of Mass Emergencies and Disasters";journal;"02807270";0,119;Q3;3;0;3;0;1;3;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,115;Q4;31;46;153;704;8;153;0,02;15,30;29,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
14;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,112;Q4;8;101;112;2308;3;112;0,02;22,85;35,29;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
15;12501;"Regio Basiliensis";journal;"00343293";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Wepf und Co.";"1982, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;37;117;712;21;117;0,20;19,24;17,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
17;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;61;216;1528;226;216;1,07;25,05;19,08;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
