Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";4,634;Q1;73;5;21;750;179;21;8,27;150,00;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,976;Q1;154;214;761;6914;1605;761;2,12;32,31;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,526;Q1;156;430;1129;12233;3043;1120;2,70;28,45;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
4;21100855841;"Physical Review E";journal;"24700045, 24700053";1,480;Q1;325;2512;7122;88450;17994;7108;2,52;35,21;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
5;25696;"Nonlinearity";journal;"09517715, 13616544";1,435;Q1;100;162;482;4941;784;481;1,54;30,50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;27430;"Chaos";journal;"10541500, 10897682";1,218;Q1;127;205;627;7284;1516;603;2,35;35,53;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
7;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,115;Q1;52;48;141;1284;178;141;1,34;26,75;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
8;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q2;75;64;174;2173;295;174;1,77;33,95;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
9;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,011;Q2;117;267;626;9359;871;619;1,44;35,05;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,008;Q2;41;38;136;874;228;136;1,70;23,00;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,990;Q2;67;89;218;3625;421;217;1,76;40,73;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,982;Q2;148;170;686;5983;1242;678;1,85;35,19;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
13;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,980;-;168;127;1922;3849;3893;1915;1,88;30,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;24831;"Quantum Information Processing";journal;"15700755";0,969;Q2;74;68;102;2450;180;98;2,01;36,03;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,947;Q2;167;835;3111;30147;4997;3093;1,69;36,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,943;Q2;41;47;128;1010;87;128;0,66;21,49;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,935;Q2;61;71;218;1734;331;215;1,81;24,42;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
18;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,829;Q3;56;33;93;1133;103;93;1,28;34,33;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
19;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,790;-;187;456;1879;16226;3572;1874;1,71;35,58;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
20;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,788;Q3;122;475;1435;12654;1892;1427;1,29;26,64;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
21;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,692;Q3;33;32;107;782;68;107;0,70;24,44;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
22;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,661;-;40;39;139;1057;103;138;0,75;27,10;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,532;Q3;62;7;409;199;765;408;1,71;28,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
24;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q3;36;26;80;743;102;78;1,55;28,58;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;29653;"Quantum Electronics";journal;"10637818, 14684799";0,489;Q3;54;217;618;5067;535;616;0,92;23,35;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,479;Q3;91;341;945;12789;1458;944;1,40;37,50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
27;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,462;Q3;44;69;215;1792;187;210;0,71;25,97;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,371;Q3;46;142;383;3100;244;382;0,67;21,83;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
29;29707;"Reports on Mathematical Physics";journal;"00344877";0,347;Q4;41;42;155;1188;99;153;0,76;28,29;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
30;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,326;Q4;69;96;404;2573;347;402;0,74;26,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
31;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,276;Q4;28;69;237;1230;90;237;0,38;17,83;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,254;Q4;55;225;1086;6850;596;1079;0,56;30,44;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
33;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,231;Q4;81;407;1815;11273;734;1803;0,38;27,70;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
34;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,196;Q4;31;18;62;291;22;58;0,38;16,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
35;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,190;Q4;13;36;95;799;17;92;0,18;22,19;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
36;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,189;Q4;22;21;105;766;38;101;0,40;36,48;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
37;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;67;178;1012;17;178;0,09;15,10;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
38;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";;-;20;19;0;512;0;0;0,00;26,95;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
