Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12349;"International Journal of Engineering Science";journal;"00207225";3,764;Q1;131;106;359;5384;3316;354;9,17;50,79;16,44;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,128;Q1;171;38;171;3349;969;141;4,66;88,13;34,31;2;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;14726;"Technovation";journal;"01664972";2,795;Q1;159;37;112;3350;895;101;5,80;90,54;35,79;8;18;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
4;15995;"Composites Science and Technology";journal;"02663538";1,826;Q1;249;419;1183;18526;9133;1182;7,78;44,21;31,37;2;40;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
5;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,698;Q1;67;101;328;4172;1654;323;5,20;41,31;26,54;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
6;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,585;Q1;194;213;707;10312;2446;706;3,26;48,41;16,57;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
7;24201;"Expert Systems with Applications";journal;"09574174";1,494;Q1;271;710;1862;38345;14627;1860;7,77;54,01;22,62;24;95;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;18164;"Computers and Industrial Engineering";journal;"03608352";1,469;Q1;161;670;1238;33485;6701;1230;5,05;49,98;27,77;13;194;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
9;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,243;Q1;126;209;644;9919;2745;638;4,11;47,46;38,55;35;30;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
10;18089;"Advances in Engineering Software";journal;"18735339, 09659978";1,240;Q1;100;97;405;3996;2723;399;5,37;41,20;20,48;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
11;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,151;Q1;27;15;32;723;73;28;2,14;48,20;55,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
12;36450;"Design Studies";journal;"0142694X";1,104;Q1;111;47;148;2671;613;140;3,33;56,83;33,63;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
13;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";1,081;Q1;24;13;68;460;143;68;1,97;35,38;15,56;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
14;21100780794;"Engineering";journal;"20958099";1,077;Q1;88;137;318;6762;2145;270;6,77;49,36;30,59;7;63;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
15;18160;"Computers and Fluids";journal;"00457930";1,075;Q1;130;301;989;13685;3011;980;2,70;45,47;14,76;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
16;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,068;Q1;193;356;1051;17793;4021;1017;3,43;49,98;20,76;7;42;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;21100901141;"Nano Convergence";journal;"21965404";1,010;Q1;49;40;108;2725;402;102;3,08;68,13;29,73;0;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,957;Q1;72;209;242;6377;1154;242;4,94;30,51;19,78;7;63;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
19;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,910;Q1;82;322;532;13959;1642;530;3,19;43,35;24,30;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
20;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,899;Q1;153;252;781;11259;2467;776;3,03;44,68;16,49;6;17;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
21;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,878;Q1;87;102;310;5047;1200;308;3,93;49,48;21,94;0;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
22;15443;"Metrologia";journal;"00261394, 16817575";0,876;Q1;88;159;483;4257;1046;481;2,40;26,77;25,44;8;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
23;22949;"Research Technology Management";journal;"19300166, 08956308";0,837;Q1;79;60;204;417;270;108;1,34;6,95;23,26;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
24;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,739;Q1;45;60;109;2598;491;108;3,83;43,30;18,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
25;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,729;Q1;32;29;84;962;236;83;2,24;33,17;28,13;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,726;Q1;63;25;94;1486;255;93;2,72;59,44;18,42;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
27;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,702;Q1;59;62;207;3051;474;199;2,23;49,21;53,80;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
28;21100889860;"Design Science";journal;"20534701";0,670;Q1;25;15;58;1106;187;57;3,49;73,73;26,09;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
29;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,667;Q1;82;502;1640;15167;2943;1630;1,78;30,21;31,14;3;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
30;18186;"Engineering with Computers";journal;"14355663, 01770667";0,663;Q1;83;103;178;5204;919;178;4,45;50,52;14,34;0;8;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
31;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,642;Q1;57;48;145;940;183;77;1,21;19,58;24,74;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
32;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,614;Q1;61;52;153;1796;434;153;3,15;34,54;30,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
33;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,607;Q1;95;721;2448;29407;6670;2440;2,78;40,79;40,99;14;128;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
34;21100455650;"Development Engineering";journal;"23527285";0,584;Q1;17;7;23;264;63;22;2,24;37,71;33,33;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
35;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,579;Q1;78;107;260;6148;468;244;1,86;57,46;41,43;21;42;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
36;25028;"Computers and Graphics";journal;"00978493";0,571;Q1;82;129;361;4832;715;322;1,98;37,46;22,89;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
37;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,551;Q1;156;427;1376;13681;3157;1356;2,24;32,04;24,16;3;33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
38;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,508;-;70;235;450;10174;1248;441;2,86;43,29;15,69;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
39;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,481;Q1;39;79;251;3054;383;247;1,36;38,66;23,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
40;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,457;Q1;42;40;125;1520;199;108;1,54;38,00;22,52;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
41;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,410;Q1;66;39;128;2773;175;125;1,25;71,10;38,10;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
42;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,400;Q1;26;33;82;2303;166;75;2,46;69,79;32,35;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
43;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,396;-;46;0;38;0;40;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,380;Q1;45;25;87;892;125;82;1,21;35,68;27,50;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
45;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;-;33;47;126;2200;182;113;1,21;46,81;28,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
46;12981;"Kybernetes";journal;"0368492X";0,376;Q1;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
47;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,363;Q1;19;32;90;827;73;90;0,82;25,84;62,07;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
48;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,351;Q2;25;55;115;1668;115;111;1,11;30,33;15,23;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q4)";"Engineering; Health Professions"
49;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,344;Q2;44;24;77;1213;82;65;1,09;50,54;21,88;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
50;18184;"Engineering Computations";journal;"02644401";0,331;Q2;65;146;415;5741;631;412;1,44;39,32;26,21;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
51;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;-;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
52;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,324;Q2;70;295;924;10231;1724;888;1,67;34,68;28,50;3;56;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
53;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,324;Q2;34;74;149;3738;216;149;1,53;50,51;23,47;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
54;21100466404;"Cogent Engineering";journal;"23311916";0,323;Q2;42;158;598;5371;1068;593;1,43;33,99;26,27;6;51;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
55;29064;"Engineering Economist";journal;"0013791X, 15472701";0,286;Q2;36;20;57;665;50;52;0,95;33,25;24,19;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
56;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,226;-;25;22;70;735;75;68;1,37;33,41;12,24;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
57;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,220;-;27;408;483;11683;292;461;0,60;28,63;30,18;7;110;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
58;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,217;Q2;15;11;31;315;33;28;0,96;28,64;45,45;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
59;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,215;Q2;18;24;68;1168;87;65;0,79;48,67;41,58;0;4;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q2); Biomaterials (Q4)";"Engineering; Materials Science"
60;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,207;Q2;20;0;52;0;43;51;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
61;21100811174;"Chinese Journal of Engineering";journal;"23148063";0,202;Q2;5;0;10;0;14;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2013, 2016";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
62;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,199;Q2;23;9;47;543;29;47;0,13;60,33;52,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
63;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,198;-;62;20532;28229;287627;17001;27378;0,57;14,01;34,59;0;5134;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
64;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,197;Q2;39;82;264;1994;230;261;0,88;24,32;29,71;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
65;21100824682;"Smart Science";journal;"23080477";0,192;Q2;17;25;78;1082;89;78;1,33;43,28;20,97;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
66;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,175;Q2;23;23;62;778;23;61;0,32;33,83;33,33;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
67;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,165;Q3;22;25;155;679;83;154;0,60;27,16;55,56;0;21;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
68;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,157;Q3;13;20;31;471;11;30;0,42;23,55;30,77;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
69;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,148;Q3;25;25;80;541;35;75;0,39;21,64;32,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
70;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,147;Q3;18;82;124;2087;80;121;0,63;25,45;38,52;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
71;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,146;Q3;10;80;76;1667;40;74;0,70;20,84;22,27;0;18;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
72;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,144;Q3;15;25;84;761;23;84;0,23;30,44;24,44;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
73;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,137;-;6;0;31;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
74;23605;"Science and Global Security";journal;"15477800, 08929882";0,136;Q3;19;9;30;61;14;22;0,41;6,78;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
75;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,131;Q3;7;38;67;792;11;53;0,19;20,84;22,73;0;12;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
76;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q3;26;35;96;1063;32;94;0,31;30,37;27,66;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
77;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,129;-;17;85;264;852;8;261;0,03;10,02;18,13;0;21;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
78;68787;"British Plastics";journal;"00071625";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Iliffe Books";"1969-1971";"Engineering (miscellaneous) (Q3)";"Engineering"
79;21100786456;"Philosophical Magazine";journal;"00318086";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954, 1956-1977";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
80;31587;"Plastics and Rubber: Materials and Applications";journal;"03079414";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P. Peregrinus Ltd.";"1976-1980";"Engineering (miscellaneous) (Q3)";"Engineering"
