Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,264;Q1;164;537;1312;34272;12432;1309;10,01;63,82;33,46;1;195;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21101048264;"Nano Materials Science";journal;"20966482, 25899651";2,133;Q1;33;37;65;3665;774;62;11,91;99,05;32,93;0;13;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;21100840013;"Science China Materials";journal;"21994501, 20958226";1,603;Q1;64;300;602;15101;4261;534;7,29;50,34;35,11;0;110;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
4;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";1,327;Q1;29;30;57;2033;631;55;10,66;67,77;29,69;3;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
5;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,196;Q1;44;48;156;2318;1483;153;9,73;48,29;27,94;0;27;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Materials Science"
6;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";1,191;Q1;29;46;117;1907;642;117;4,10;41,46;23,02;2;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;21101046405;"Carbon Resources Conversion";journal;"25889133";1,126;Q1;26;27;82;1447;540;80;4,87;53,59;33,10;1;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
8;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,891;Q1;81;108;312;4818;1507;309;3,88;44,61;31,68;0;22;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
9;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,652;Q2;81;246;668;10638;2688;646;4,00;43,24;29,64;0;53;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
10;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,425;Q2;41;49;127;3135;311;127;2,50;63,98;44,33;0;17;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
11;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,423;Q2;55;89;221;5961;628;221;2,98;66,98;39,13;0;29;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
12;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,279;Q3;45;122;592;3716;705;592;1,26;30,46;39,51;0;13;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
13;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,257;Q3;27;148;470;4223;341;470;0,68;28,53;29,66;0;8;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
14;13633;"Chinese Space Science and Technology";journal;"1000758X";0,243;Q3;15;90;206;2094;189;206;0,90;23,27;32,78;0;10;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,242;Q3;17;117;377;2631;182;377;0,47;22,49;33,04;0;9;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,233;Q3;29;174;580;6600;686;580;1,36;37,93;37,40;0;38;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
17;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,213;Q3;11;345;1051;7965;599;1051;0,58;23,09;44,22;0;42;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
18;21100857529;"Journal of Silk";journal;"10017003";0,204;Q4;7;114;490;2292;121;490;0,29;20,11;53,18;0;8;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
19;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,189;Q4;12;51;149;1726;151;149;1,00;33,84;44,50;0;15;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
20;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,185;Q4;21;120;458;2761;218;458;0,49;23,01;31,88;0;3;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
21;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,179;Q4;23;229;744;8693;630;744;0,89;37,96;35,31;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Polymers and Plastics (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
22;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,168;Q4;19;89;280;3947;212;280;0,75;44,35;31,56;0;11;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
23;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,166;Q4;22;271;836;6321;382;836;0,47;23,32;31,17;0;5;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
24;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,165;Q4;18;109;360;3050;188;360;0,52;27,98;34,20;0;4;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
25;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";0,164;Q4;18;727;2045;32614;1336;2045;0,67;44,86;34,80;0;169;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
26;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,161;Q4;19;120;231;3556;156;231;0,81;29,63;35,23;0;6;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
27;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,157;Q4;19;163;411;3396;181;411;0,47;20,83;32,69;0;35;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
28;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,151;Q4;6;59;162;1208;41;162;0,25;20,47;46,56;0;2;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
29;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,149;Q4;8;82;171;2048;76;171;0,44;24,98;25,41;0;4;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
30;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;107;372;5274;201;372;0,58;49,29;35,85;0;32;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
31;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,148;Q4;26;439;1303;8752;468;1303;0,34;19,94;32,07;0;79;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,141;Q4;15;72;243;1904;103;243;0,40;26,44;34,26;0;5;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
33;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,133;Q4;13;94;309;1650;89;309;0,29;17,55;26,69;0;4;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
34;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;53;171;1193;42;171;0,30;22,51;33,69;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
35;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
36;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,126;Q4;15;15;65;323;22;65;0,40;21,53;45,83;0;3;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
37;3200147701;"Wool Textile Journal";journal;"10031456";0,117;Q4;6;216;100;886;10;100;0,11;4,10;45,69;0;11;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
38;25187;"Corrosion and Protection";journal;"1005748X";0,113;Q4;12;172;397;1253;98;397;0,25;7,28;33,59;0;16;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,104;Q4;8;47;173;1166;16;173;0,06;24,81;43,48;0;9;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
40;21101130829;"Advanced Membranes";journal;"27728234";;-;13;11;0;1290;0;0;0,00;117,27;32,69;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
41;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;501;1218;13021;605;1218;0,50;25,99;34,14;0;62;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
42;21101080423;"Energetic Materials Frontiers";journal;"26666472";;-;17;37;26;1602;86;25;3,31;43,30;30,82;0;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
43;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;55;164;2676;98;164;0,60;48,65;38,64;0;11;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
44;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";;-;22;33;3;2556;0;0;0,00;77,45;24,49;0;8;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
45;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;28;0;4012;0;0;0,00;143,29;24,20;0;23;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
46;21101056823;"Paper and Biomaterials";journal;"20962355";;-;7;26;25;1111;52;25;2,08;42,73;45,95;0;6;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials; Chemical Engineering (miscellaneous); Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
47;21101081676;"Sensors International";journal;"26663511";;-;31;62;58;4488;404;57;6,97;72,39;27,40;1;33;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
48;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;42;10;3330;202;8;20,20;79,29;30,62;0;13;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
