Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;30,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,079;Q1;166;183;533;6983;2455;531;4,26;38,16;29,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15991;"Journal of Pathology";journal;"10969896, 00223417";2,072;Q1;210;222;723;8117;3572;685;4,52;36,56;32,20;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,557;Q1;109;72;297;3289;767;296;2,51;45,68;35,61;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;32,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
6;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,392;Q1;158;170;579;7957;1627;573;2,69;46,81;32,81;7;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19082;"Modern Pathology";journal;"15300285, 08933952";1,316;Q1;181;175;546;5872;1760;513;3,20;33,55;34,29;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,250;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,234;Q1;111;33;66;1191;252;62;4,07;36,09;33,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,153;Q1;113;43;111;2240;171;111;1,49;52,09;27,14;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,119;Q1;215;172;553;6077;1347;542;2,44;35,33;25,60;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,115;Q1;87;25;78;1030;75;73;0,94;41,20;31,03;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
13;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,022;Q1;122;105;486;2732;786;476;1,66;26,02;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,016;Q1;95;80;264;1594;456;260;1,90;19,93;29,46;13;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;29820;"Histopathology";journal;"13652559, 03090167";0,980;Q1;142;243;618;4887;1271;402;2,09;20,11;27,65;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;27743;"Forensic Science International";journal;"03790738, 18726283";0,964;Q1;139;245;759;4328;856;743;1,11;17,67;33,18;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,885;Q1;130;31;88;2282;135;86;1,48;73,61;46,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;20388;"Justice Quarterly";journal;"17459109, 07418825";0,871;Q1;105;32;109;1651;103;109;1,01;51,59;27,78;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
19;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,852;Q1;82;81;249;2289;399;249;1,32;28,26;28,07;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
20;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,833;Q1;104;130;404;8207;860;404;2,08;63,13;31,69;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
21;14522;"Virchows Archiv";journal;"09456317, 14322307";0,813;Q1;110;187;487;5953;1040;468;2,16;31,83;26,85;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,759;Q1;153;312;869;8397;2049;756;2,41;26,91;31,87;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,751;Q1;47;46;140;1021;263;122;1,77;22,20;45,11;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,740;Q2;82;30;138;1307;244;137;2,00;43,57;34,53;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12400;"APMIS";journal;"09034641, 16000463";0,720;Q2;99;109;371;3685;738;370;1,27;33,81;30,81;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,708;Q2;87;106;269;3007;403;248;1,39;28,37;35,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;21342;"Pathobiology";journal;"14230291, 10152008";0,653;Q2;63;41;138;1537;244;137;1,43;37,49;29,94;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,587;Q2;95;97;261;2778;490;258;1,61;28,64;24,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,533;Q2;52;39;146;445;43;125;0,29;11,41;16,67;1;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
30;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,510;Q2;61;47;147;1326;176;147;1,14;28,21;38,20;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,508;Q2;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;18385;"Acta Cytologica";journal;"00015547, 19382650";0,502;Q2;65;183;608;2859;570;485;0,84;15,62;36,35;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,463;Q2;78;38;129;1525;133;127;0,74;40,13;41,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
34;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,461;Q2;17;40;127;723;45;127;0,43;18,08;25,00;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
35;16986;"Pathology International";journal;"13205463, 14401827";0,461;Q2;81;118;493;3483;618;487;1,06;29,52;14,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
36;17980;"Neuropathology";journal;"09196544, 14401789";0,412;Q2;69;50;178;1556;168;174;1,15;31,12;16,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,407;Q2;70;116;362;2759;367;325;0,86;23,78;30,68;4;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14899;"Clinical Neuropathology";journal;"07225091";0,400;Q2;48;38;136;943;130;133;0,83;24,82;20,30;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
39;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,376;Q2;32;18;120;711;125;116;1,17;39,50;23,19;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,370;Q2;13;0;55;0;29;47;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,361;Q2;68;21;57;792;42;57;0,59;37,71;41,94;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
42;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,345;Q2;46;57;173;1647;151;168;0,83;28,89;31,07;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q2;33;10;30;153;13;29;0,37;15,30;15,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
44;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,338;Q2;24;45;117;1240;38;110;0,40;27,56;20,59;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
45;18520;"Cytopathology";journal;"13652303, 09565507";0,323;Q2;54;69;205;821;134;150;0,74;11,90;46,21;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
46;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,314;Q2;89;100;69;3648;77;65;1,12;36,48;28,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;18,78;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
48;27775;"Legal Medicine";journal;"18734162, 13446223";0,303;Q3;53;41;125;791;39;123;0,33;19,29;22,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
49;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,303;Q3;38;32;70;934;26;67;0,31;29,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
50;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,294;Q3;33;71;203;844;99;195;0,49;11,89;43,56;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
51;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,289;Q3;30;54;168;1595;103;168;0,46;29,54;35,04;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24001;"Pathophysiology";journal;"09284680, 1873149X";0,279;Q3;58;26;98;826;67;97;0,89;31,77;25,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
53;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,269;Q3;40;43;78;1664;49;75;0,63;38,70;42,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;17832;"Medical Humanities";journal;"14734265, 1468215X";0,257;Q3;34;29;48;416;44;36;0,92;14,34;55,56;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
55;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,256;Q3;22;19;55;344;12;52;0,18;18,11;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;21541;"Policing";journal;"1363951X";0,255;Q3;58;38;89;1951;36;89;0,33;51,34;22,22;25;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
57;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,246;Q3;77;49;218;1328;165;215;0,69;27,10;30,61;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,242;Q3;22;21;73;288;16;62;0,22;13,71;50,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
59;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,241;Q3;56;34;75;2015;30;75;0,24;59,26;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
60;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,230;Q3;34;86;280;1029;88;277;0,27;11,97;27,17;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
61;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,224;Q3;41;36;161;723;41;161;0,26;20,08;40,58;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
62;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,209;Q3;58;41;136;419;22;107;0,19;10,22;23,64;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
63;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
64;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,194;Q3;28;49;69;2286;31;61;0,45;46,65;22,73;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
65;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,192;Q3;8;70;336;1279;22;325;0,08;18,27;26,67;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
66;91528;"Pathogenesis";journal;"22146636, 10245359";0,184;Q3;8;0;13;0;5;13;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,182;Q3;4;29;21;565;8;21;0,38;19,48;16,13;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
68;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,178;Q3;30;13;43;137;2;38;0,06;10,54;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
69;25102;"Criminal Law Review";journal;"0011135X";0,166;Q3;26;52;61;0;22;61;0,37;0,00;30,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
70;16969;"Der Pathologe";journal;"14321963, 01728113";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
71;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;108;450;1709;165;408;0,34;15,82;43,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
72;18560;"Journal of Cellular Pathology";journal;"13597388";0,153;Q4;2;0;19;0;4;15;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
73;16970;"Pathologica";journal;"00312983, 1591951X";0,130;Q4;24;52;227;1042;40;200;0,20;20,04;39,84;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
74;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,128;Q4;24;39;98;0;14;88;0,11;0,00;26,83;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,126;Q4;41;21;70;262;21;59;0,29;12,48;42,31;2;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
76;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,116;Q4;47;105;311;2347;27;308;0,11;22,35;48,73;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
77;37946;"Biomedical Ethics";journal;"14309858";0,113;Q4;4;0;55;0;2;37;0,03;0,00;0,00;0;0;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
78;62770;"Journal of Traffic Medicine";journal;"03455564";0,107;Q4;12;0;54;0;4;51;0,03;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;25448;"BMC Clinical Pathology";journal;"14726890";0,103;Q4;41;5;6;122;2;6;0,33;24,40;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
80;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
81;27771;"Jura Medica";journal;"03948218";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Colosseum";"1993-1994, 1996-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
82;27811;"Zacchia";journal;"00441570";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"1961-1964, 1967-1972, 1978-1980, 1985-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
83;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;33;65;559;2;57;0,03;16,94;25,93;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
84;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;44;49;0;8;43;0,16;0,00;30,16;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
85;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;23;2;342;0;2;0,00;14,87;43,33;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
86;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";;-;43;18;0;795;0;0;0,00;44,17;39,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine"
87;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;29;972;8;25;0,28;38,88;39,02;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
88;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";;-;15;39;0;696;0;0;0,00;17,85;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine; Surgery";"Dentistry; Medicine"
89;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;65;179;1893;81;166;0,49;29,12;14,02;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
