Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,898;Q1;55;54;76;6660;304;73;3,57;123,33;30,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,699;-;202;430;828;53487;4696;823;5,48;124,39;38,00;17;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,358;Q1;112;232;359;27226;1051;320;2,88;117,35;33,93;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
4;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";1,034;Q2;43;55;97;3582;250;96;2,55;65,13;21,67;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
5;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,645;Q2;70;93;284;4945;645;256;2,00;53,17;28,18;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17500155003;"Records of Natural Products";journal;"13076167";0,554;Q3;41;44;57;1148;112;56;1,96;26,09;36,87;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,436;Q3;38;37;113;2243;180;109;1,17;60,62;41,09;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
8;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,365;Q3;33;143;388;4119;347;388;0,92;28,80;33,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,348;Q2;53;78;248;2559;266;248;0,99;32,81;37,04;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
10;21100199756;"Organic Communications";journal;"13076175";0,248;Q4;19;13;38;306;35;38;1,08;23,54;33,33;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
11;24196;"Scientia Iranica";journal;"10263098";0,173;-;65;209;396;6178;189;395;0,49;29,56;15,88;3;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;21100198717;"Open Catalysis Journal";journal;"1876214X";0,167;Q4;13;13;42;676;17;42;0,40;52,00;32,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
13;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,151;Q4;33;63;167;1510;52;165;0,31;23,97;20,97;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
14;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,132;Q4;28;48;41;1560;10;40;0,24;32,50;29,57;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
15;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,129;Q4;29;47;203;1243;12;202;0,03;26,45;44,32;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
16;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;-;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
18;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";;-;61;10;0;311;0;0;0,00;31,10;47,62;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Catalysis; Fuel Technology; Geochemistry and Petrology; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
19;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;21;1;525;0;1;0,00;25,00;22,03;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;2;0;59;0;0;0,00;29,50;50,00;0;0;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
